Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IRL,2005,AG.AGR.TRAC.NO,174800
IRL,2004,AG.AGR.TRAC.NO,169250
IRL,2003,AG.AGR.TRAC.NO,163700
IRL,2002,AG.AGR.TRAC.NO,162310
IRL,2001,AG.AGR.TRAC.NO,160920
IRL,2000,AG.AGR.TRAC.NO,159525
IRL,1999,AG.AGR.TRAC.NO,169123
IRL,1998,AG.AGR.TRAC.NO,174414
IRL,1997,AG.AGR.TRAC.NO,179557
IRL,1996,AG.AGR.TRAC.NO,178000
IRL,1995,AG.AGR.TRAC.NO,176500
IRL,1994,AG.AGR.TRAC.NO,174500
IRL,1993,AG.AGR.TRAC.NO,173000
IRL,1992,AG.AGR.TRAC.NO,172000
IRL,1991,AG.AGR.TRAC.NO,171000
IRL,1990,AG.AGR.TRAC.NO,169000
IRL,1989,AG.AGR.TRAC.NO,167000
IRL,1988,AG.AGR.TRAC.NO,165000
IRL,1987,AG.AGR.TRAC.NO,163000
IRL,1986,AG.AGR.TRAC.NO,160500
IRL,1985,AG.AGR.TRAC.NO,158000
IRL,1984,AG.AGR.TRAC.NO,155000
IRL,1983,AG.AGR.TRAC.NO,152000
IRL,1982,AG.AGR.TRAC.NO,150000
IRL,1981,AG.AGR.TRAC.NO,148000
IRL,1980,AG.AGR.TRAC.NO,145100
IRL,1979,AG.AGR.TRAC.NO,135000
IRL,1978,AG.AGR.TRAC.NO,130000
IRL,1977,AG.AGR.TRAC.NO,125000
IRL,1976,AG.AGR.TRAC.NO,120000
IRL,1975,AG.AGR.TRAC.NO,114217
IRL,1974,AG.AGR.TRAC.NO,106000
IRL,1973,AG.AGR.TRAC.NO,98300
IRL,1972,AG.AGR.TRAC.NO,94000
IRL,1971,AG.AGR.TRAC.NO,89900
IRL,1970,AG.AGR.TRAC.NO,84349
IRL,1969,AG.AGR.TRAC.NO,77700
IRL,1968,AG.AGR.TRAC.NO,72000
IRL,1967,AG.AGR.TRAC.NO,66400
IRL,1966,AG.AGR.TRAC.NO,64200
IRL,1965,AG.AGR.TRAC.NO,60167
IRL,1964,AG.AGR.TRAC.NO,54900
IRL,1963,AG.AGR.TRAC.NO,51500
IRL,1962,AG.AGR.TRAC.NO,48100
IRL,1961,AG.AGR.TRAC.NO,45500
IRL,2021,AG.CON.FERT.ZS,1637.09256880734
IRL,2020,AG.CON.FERT.ZS,1563.34990990991
IRL,2019,AG.CON.FERT.ZS,1494.3755530474
IRL,2018,AG.CON.FERT.ZS,1572.9833481153
IRL,2017,AG.CON.FERT.ZS,1402.91427331887
IRL,2016,AG.CON.FERT.ZS,1286.97171366594
IRL,2015,AG.CON.FERT.ZS,1292.76079470199
IRL,2014,AG.CON.FERT.ZS,1238.34666150737
IRL,2013,AG.CON.FERT.ZS,1110.33457092229
IRL,2012,AG.CON.FERT.ZS,1138.78079608794
IRL,2011,AG.CON.FERT.ZS,995.709369691162
IRL,2010,AG.CON.FERT.ZS,1065.3723452739
IRL,2009,AG.CON.FERT.ZS,1123.80293564496
IRL,2008,AG.CON.FERT.ZS,857.197570266653
IRL,2007,AG.CON.FERT.ZS,973.623375228274
IRL,2006,AG.CON.FERT.ZS,1066.10002569153
IRL,2005,AG.CON.FERT.ZS,1109.73418731711
IRL,2004,AG.CON.FERT.ZS,1077.44656378798
IRL,2003,AG.CON.FERT.ZS,1187.65882950888
IRL,2002,AG.CON.FERT.ZS,1153.70706291007
IRL,2001,AG.CON.FERT.ZS,1158.12450903378
IRL,2000,AG.CON.FERT.ZS,1228.0475312436
IRL,1999,AG.CON.FERT.ZS,1481.79871520343
IRL,1998,AG.CON.FERT.ZS,1596.77057636241
IRL,1997,AG.CON.FERT.ZS,1553.67231638418
IRL,1996,AG.CON.FERT.ZS,1689.37329700272
IRL,1995,AG.CON.FERT.ZS,1886.03126575895
IRL,1994,AG.CON.FERT.ZS,1878.59105670747
IRL,1993,AG.CON.FERT.ZS,1772.71601881654
IRL,1992,AG.CON.FERT.ZS,1700.17816238229
IRL,1991,AG.CON.FERT.ZS,1697.72785294869
IRL,1990,AG.CON.FERT.ZS,1754.4348707552
IRL,1989,AG.CON.FERT.ZS,1704.39189189189
IRL,1988,AG.CON.FERT.ZS,1616.00569935882
