ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,535342,Children with diarrhea,12.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2006,DHS,1370,1337,,,
AZE,364538,Children with diarrhea,10.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2006,DHS,2182,2196,,,
AZE,535341,Children with diarrhea with blood in the stools,0.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIB,,2006,DHS,1370,1337,,,
AZE,364544,Children with diarrhea with blood in the stools,0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAR_C_DIB,94066020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIB,,2006,DHS,2182,2196,,,
AZE,537098,Number of children born in the last five (or three) years,1370,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,2006,DHS,,1337,,,
AZE,364545,Number of children born in the last five (or three) years,2182,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,2006,DHS,,2196,,,
AZE,38359,Number of children born in the last five (or three) years (unweighted),1337,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,2006,DHS,1370,,,,
AZE,364546,Number of children born in the last five (or three) years (unweighted),2196,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,2006,DHS,2182,,,,
AZE,112497,Treatment of diarrhea: Advice or treatment was sought,37.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2006,DHS,169,164,,,
AZE,459718,Treatment of diarrhea: Advice or treatment was sought,34.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2006,DHS,231,231,,,
AZE,112503,Treatment of diarrhea: Oral rehydration solution (ORS),17.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2006,DHS,169,164,,,
AZE,459719,Treatment of diarrhea: Oral rehydration solution (ORS),21.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2006,DHS,231,231,,,
AZE,112504,Treatment of diarrhea: Recommended home fluids (RHF) at home,15.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2006,DHS,169,164,,,
AZE,459729,Treatment of diarrhea: Recommended home fluids (RHF) at home,13.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2006,DHS,231,231,,,
AZE,112505,Treatment of diarrhea: Either ORS or RHF,29,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2006,DHS,169,164,,,
AZE,459731,Treatment of diarrhea: Either ORS or RHF,31.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2006,DHS,231,231,,,
AZE,112509,Treatment of diarrhea: Increased fluids,39.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2006,DHS,169,164,,,
AZE,459732,Treatment of diarrhea: Increased fluids,45.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2006,DHS,231,231,,,
AZE,112510,Treatment of diarrhea: ORT or increased fluids,49.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2006,DHS,169,164,,,
