Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Ethiopia,ETH,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3356
Ethiopia,ETH,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3160
Ethiopia,ETH,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2913
Ethiopia,ETH,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2500
Ethiopia,ETH,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2200
Ethiopia,ETH,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1800
Ethiopia,ETH,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1300
Ethiopia,ETH,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,800
Ethiopia,ETH,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,500
Ethiopia,ETH,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,300
Ethiopia,ETH,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,250
Ethiopia,ETH,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,250
Ethiopia,ETH,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,42.0726786808876
Ethiopia,ETH,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,39.8851232780285
Ethiopia,ETH,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.9104446640316
Ethiopia,ETH,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.9522030024093
Ethiopia,ETH,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,34.5145862034416
Ethiopia,ETH,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,33.7883087214439
Ethiopia,ETH,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,28.1125539087844
Ethiopia,ETH,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.3595344960246
Ethiopia,ETH,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.2591564863293
Ethiopia,ETH,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,30.5863488857031
Ethiopia,ETH,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,20.8190506279125
Ethiopia,ETH,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.847099210436
Ethiopia,ETH,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.66231717809
Ethiopia,ETH,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.2002057915625
Ethiopia,ETH,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.0398917224676
Ethiopia,ETH,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.1310092564945
Ethiopia,ETH,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.9025189113312
