ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,Metropolitana,2846724,Age specific fertility rate: 15-19,90,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA15,GUDHS1987410001,1987,DHS,,,,,1
GTM,Norte,101874,Age specific fertility rate: 15-19,181,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA15,GUDHS1987410002,1987,DHS,,,,,1
GTM,Nor-Oriente,1519619,Age specific fertility rate: 15-19,148,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA15,GUDHS1987410003,1987,DHS,,,,,1
GTM,Sur-Oriente,2837123,Age specific fertility rate: 15-19,126,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA15,GUDHS1987410004,1987,DHS,,,,,1
GTM,Central,2837147,Age specific fertility rate: 15-19,130,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA15,GUDHS1987410005,1987,DHS,,,,,1
GTM,Sur-Occidente,2837185,Age specific fertility rate: 15-19,172,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA15,GUDHS1987410006,1987,DHS,,,,,1
GTM,Nor-Occidente,2837143,Age specific fertility rate: 15-19,139,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA15,GUDHS1987410007,1987,DHS,,,,,1
GTM,Metropolitana,2846698,Age specific fertility rate: 20-24,221,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A20,11763020,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA20,GUDHS1987410001,1987,DHS,,,,,1
GTM,Norte,101870,Age specific fertility rate: 20-24,320,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A20,11763020,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA20,GUDHS1987410002,1987,DHS,,,,,1
GTM,Nor-Oriente,1519614,Age specific fertility rate: 20-24,231,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A20,11763020,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA20,GUDHS1987410003,1987,DHS,,,,,1
GTM,Sur-Oriente,2837117,Age specific fertility rate: 20-24,310,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A20,11763020,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA20,GUDHS1987410004,1987,DHS,,,,,1
GTM,Central,2837089,Age specific fertility rate: 20-24,282,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A20,11763020,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA20,GUDHS1987410005,1987,DHS,,,,,1
GTM,Sur-Occidente,2837109,Age specific fertility rate: 20-24,294,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A20,11763020,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA20,GUDHS1987410006,1987,DHS,,,,,1
GTM,Nor-Occidente,2837145,Age specific fertility rate: 20-24,273,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A20,11763020,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA20,GUDHS1987410007,1987,DHS,,,,,1
GTM,Metropolitana,2846699,Age specific fertility rate: 25-29,211,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A25,11763030,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA25,GUDHS1987410001,1987,DHS,,,,,1
GTM,Norte,101871,Age specific fertility rate: 25-29,319,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A25,11763030,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA25,GUDHS1987410002,1987,DHS,,,,,1
GTM,Nor-Oriente,1519615,Age specific fertility rate: 25-29,240,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A25,11763030,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA25,GUDHS1987410003,1987,DHS,,,,,1
GTM,Sur-Oriente,2837118,Age specific fertility rate: 25-29,216,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A25,11763030,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA25,GUDHS1987410004,1987,DHS,,,,,1
GTM,Central,2837090,Age specific fertility rate: 25-29,253,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A25,11763030,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA25,GUDHS1987410005,1987,DHS,,,,,1
GTM,Sur-Occidente,2837110,Age specific fertility rate: 25-29,290,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A25,11763030,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA25,GUDHS1987410006,1987,DHS,,,,,1
GTM,Nor-Occidente,2837164,Age specific fertility rate: 25-29,338,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A25,11763030,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA25,GUDHS1987410007,1987,DHS,,,,,1
GTM,Metropolitana,2846703,Age specific fertility rate: 30-34,157,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A30,11763040,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA30,GUDHS1987410001,1987,DHS,,,,,1
