GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300047,NLIS_300047,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300047,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SEN,Senegal,,BTSX,Both sexes,,,,,34.1,34.10000,,,,,
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SEN,Senegal,,,,,,,,22.6,22.60000,,,,,"Enquête démographique et de santé au Sénégal 2005. Demographic and Health Surveys. Calverton, Maryland, USA : Centre de Recherche pour le Développement Humain [Sénégal] et ORC Macro, 2006 / DHS Stat"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2010-2011,2010-2011,,AFR,2010,2011,Africa,,SEN,Senegal,,,,,,,,48,47.97073,,,,,"Enquête démographique et de santé à indicateurs multiples au Sénégal (EDS-MICS) 2010-2011. Demographic and Health Surveys and MICS. Calverton, Maryland, USA: ANSD et ICF International, 2012 / Reanalyzed"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2012-2013,2012-2013,,AFR,2012,2013,Africa,,SEN,Senegal,,,,,,,,32.1,32.07105,,,,,"Enquête démographique et de santé continue (EDS-Continue 2012-2013). Demographic and Health Surveys. Calverton, Maryland, USA: ANSD et ICF International., 2013 / Reanalyzed"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SEN,Senegal,,,,,,,,30.9,30.88109,,,,,"Sénégal : Enquête Démographique et de Santé Continue (EDS-Continue 2014). Rockville, Maryland, USA : ANSD et ICF International, 2015. / Reanalyzed"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SEN,Senegal,,,,,,,,30.5,30.53150,,,,,Sénégal : Enquête Démographique et de Santé Continue (EDS-Continue 2015).  Octobre 2016 / Reanalyzed
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SEN,Senegal,,,,,,,,29.4,29.40276,,,,,"Sénégal : Enquête Démographique et de Santé Continue (EDS-Continue 2016). Rockville, Maryland, USA : ANSD et ICF / Reanalyzed"
NUTRITION_2005,Proportion of children aged 6-23 months who receive a minimum acceptable diet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4738,,,,PUBLISHED,Published,,2010-2011,2010-2011,,AFR,2010,2011,Africa,,SEN,Senegal,,,,,,,,10.1,10.10000,,,,,MICS-DHS 2010-11
NUTRITION_2005,Proportion of children aged 6-23 months who receive a minimum acceptable diet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4738,,,,PUBLISHED,Published,,2012-2013,2012-2013,,AFR,2012,2013,Africa,,SEN,Senegal,,,,,,,,9.6,9.60000,,,,,DHS 2012-13
NUTRITION_2005,Proportion of children aged 6-23 months who receive a minimum acceptable diet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4738,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SEN,Senegal,,,,,,,,8.8,8.80000,,,,,DHS 2014
NUTRITION_2005,Proportion of children aged 6-23 months who receive a minimum acceptable diet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4738,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SEN,Senegal,,,,,,,,10.2,10.20000,,,,,DHS 2015
NUTRITION_2005,Proportion of children aged 6-23 months who receive a minimum acceptable diet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4738,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SEN,Senegal,,,,,,,,6.6,6.60000,,,,,DHS 2016
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,SEN,Senegal,,BTSX,Both sexes,,,,,82.7 [78.0-86.4],82.70000,78.00000,86.40000,,,
