Field,Label,Value
created,Created,2023-03-03T09:33:25.132146
description,Description,CSV database of information collected by the OCHA/UNDP Connecting Business initiative (CBi) on cash and in-kind donations made by private sector entities (corporations and corporate-affiliated foundations) to help support the the humanitarian response to the Türkiye-Syria earthquakes. This data feeds into the Türkiye-Syria Earthquake Private Sector Contributions Donations Tracker. Update notes [2023-03-24]: Minor technical corrections; addition of several new transactions. [2023-03-23]: Major update (&gt;100 transactions added). Added complete up-to-date reporting from IFRC. [2023-03-03]: First upload of collected data.
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/399ea435-32f2-466c-b338-a9f13c24888c/resource/afb57a36-052b-43c7-8810-5de04a65840a/download/tur-syr-eq-ps-contributions.csv.csv
id,Resource ID,afb57a36-052b-43c7-8810-5de04a65840a
last_modified,Updated,2023-03-24T09:31:13.207991
metadata_modified,Metadata Updated,2023-03-24T09:31:32.624827
microdata,Microdata,False
dataset_id,Dataset ID,399ea435-32f2-466c-b338-a9f13c24888c
resource_type,Resource Type,file.upload
name,Resource Name,tur-syr-eq-ps-contributions.csv.csv
mimetype,MIME Type,text/csv
size,Size,43.1K
