Field,Label,Value
created,Created,2021-01-22T09:59:05.734179
description,Description,Mozambique administrative level 0-2 2017 sex and age disaggregated population statistics
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/46b79d47-0667-4baa-8d69-468b208855ed/resource/ed3da435-e47a-4c60-afdf-dc681ce3383b/download/moz_admpop_2017.xlsx
id,Resource ID,ed3da435-e47a-4c60-afdf-dc681ce3383b
last_modified,Updated,2021-01-22T09:59:05.240164
metadata_modified,Metadata Updated,2022-08-26T19:38:25.052264
microdata,Microdata,False
dataset_id,Dataset ID,46b79d47-0667-4baa-8d69-468b208855ed
resource_type,Resource Type,file.upload
name,Resource Name,moz_admpop_2017.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,96.5K
