ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,Central,4856789,Higher risk sex in the last year [Women],21.7,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_HRS,135403010,I,452001,1452010,Region,Central,0,,0,1,HAHRSXWHRS,UGDHS2000452001,2000-01,DHS,1766,1821,,,1
UGA,Eastern,6650192,Higher risk sex in the last year [Women],10.6,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_HRS,135403010,I,452005,1452050,Region,Eastern,0,,0,1,HAHRSXWHRS,UGDHS2000452005,2000-01,DHS,1601,1435,,,1
UGA,Northern,4995695,Higher risk sex in the last year [Women],9.4,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_HRS,135403010,I,452008,1452080,Region,Northern,0,,0,1,HAHRSXWHRS,UGDHS2000452008,2000-01,DHS,871,774,,,1
UGA,Western,2567890,Higher risk sex in the last year [Women],10,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_HRS,135403010,I,452013,1452130,Region,Western,0,,0,1,HAHRSXWHRS,UGDHS2000452013,2000-01,DHS,1353,1465,,,1
UGA,Central,4856790,Number of women reporting sexual activity in the last 12 months,1766,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM1,135403020,D,452001,1452010,Region,Central,0,,0,1,HAHRSXWNM1,UGDHS2000452001,2000-01,DHS,,1821,,,1
UGA,Eastern,6711872,Number of women reporting sexual activity in the last 12 months,1601,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM1,135403020,D,452005,1452050,Region,Eastern,0,,0,1,HAHRSXWNM1,UGDHS2000452005,2000-01,DHS,,1435,,,1
UGA,Northern,4995694,Number of women reporting sexual activity in the last 12 months,871,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM1,135403020,D,452008,1452080,Region,Northern,0,,0,1,HAHRSXWNM1,UGDHS2000452008,2000-01,DHS,,774,,,1
UGA,Western,2567895,Number of women reporting sexual activity in the last 12 months,1353,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM1,135403020,D,452013,1452130,Region,Western,0,,0,1,HAHRSXWNM1,UGDHS2000452013,2000-01,DHS,,1465,,,1
UGA,Central,2567957,Number of women reporting sexual activity in the last 12 months (unweighted),1821,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN1,135403030,U,452001,1452010,Region,Central,0,,0,1,HAHRSXWUN1,UGDHS2000452001,2000-01,DHS,1766,,,,1
UGA,Eastern,4164147,Number of women reporting sexual activity in the last 12 months (unweighted),1435,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN1,135403030,U,452005,1452050,Region,Eastern,0,,0,1,HAHRSXWUN1,UGDHS2000452005,2000-01,DHS,1601,,,,1
UGA,Northern,2567958,Number of women reporting sexual activity in the last 12 months (unweighted),774,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN1,135403030,U,452008,1452080,Region,Northern,0,,0,1,HAHRSXWUN1,UGDHS2000452008,2000-01,DHS,871,,,,1
UGA,Western,2567894,Number of women reporting sexual activity in the last 12 months (unweighted),1465,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN1,135403030,U,452013,1452130,Region,Western,0,,0,1,HAHRSXWUN1,UGDHS2000452013,2000-01,DHS,1353,,,,1
UGA,Central,755689,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",51.2,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_CND,135403040,I,452001,1452010,Region,Central,0,,0,1,HAHRSXWCND,UGDHS2000452001,2000-01,DHS,383,408,,,1
UGA,Eastern,5441187,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",38.3,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_CND,135403040,I,452005,1452050,Region,Eastern,0,,0,1,HAHRSXWCND,UGDHS2000452005,2000-01,DHS,170,192,,,1
UGA,Northern,6359867,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",15.5,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_CND,135403040,I,452008,1452080,Region,Northern,0,,0,1,HAHRSXWCND,UGDHS2000452008,2000-01,DHS,82,90,,,1
UGA,Western,4574280,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",21.8,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_CND,135403040,I,452013,1452130,Region,Western,0,,0,1,HAHRSXWCND,UGDHS2000452013,2000-01,DHS,136,166,,,1
UGA,Central,788662,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",383,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM2,135403050,D,452001,1452010,Region,Central,0,,0,1,HAHRSXWNM2,UGDHS2000452001,2000-01,DHS,,408,,,1
UGA,Eastern,5535337,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",170,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM2,135403050,D,452005,1452050,Region,Eastern,0,,0,1,HAHRSXWNM2,UGDHS2000452005,2000-01,DHS,,192,,,1
UGA,Northern,6417844,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",82,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM2,135403050,D,452008,1452080,Region,Northern,0,,0,1,HAHRSXWNM2,UGDHS2000452008,2000-01,DHS,,90,,,1
UGA,Western,2567896,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",136,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_NM2,135403050,D,452013,1452130,Region,Western,0,,0,1,HAHRSXWNM2,UGDHS2000452013,2000-01,DHS,,166,,,1
UGA,Central,4214177,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",408,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN2,135403060,U,452001,1452010,Region,Central,0,,0,1,HAHRSXWUN2,UGDHS2000452001,2000-01,DHS,383,,,,1
UGA,Eastern,3982645,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",192,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN2,135403060,U,452005,1452050,Region,Eastern,0,,0,1,HAHRSXWUN2,UGDHS2000452005,2000-01,DHS,170,,,,1
UGA,Northern,4239307,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",90,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN2,135403060,U,452008,1452080,Region,Northern,0,,0,1,HAHRSXWUN2,UGDHS2000452008,2000-01,DHS,82,,,,1
UGA,Western,4574282,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",166,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_W_UN2,135403060,U,452013,1452130,Region,Western,0,,0,1,HAHRSXWUN2,UGDHS2000452013,2000-01,DHS,136,,,,1
UGA,Central,2171655,Higher risk sex in the last year [Men],45.3,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_HRS,135404070,I,452001,1452010,Region,Central,0,,0,1,HAHRSXMHRS,UGDHS2000452001,2000-01,DHS,466,475,,,1
UGA,Eastern,1371478,Higher risk sex in the last year [Men],26.3,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_HRS,135404070,I,452005,1452050,Region,Eastern,0,,0,1,HAHRSXMHRS,UGDHS2000452005,2000-01,DHS,374,349,,,1
UGA,Northern,2171661,Higher risk sex in the last year [Men],14.4,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_HRS,135404070,I,452008,1452080,Region,Northern,0,,0,1,HAHRSXMHRS,UGDHS2000452008,2000-01,DHS,217,201,,,1
UGA,Western,5659110,Higher risk sex in the last year [Men],18.4,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_HRS,135404070,I,452013,1452130,Region,Western,0,,0,1,HAHRSXMHRS,UGDHS2000452013,2000-01,DHS,318,358,,,1
UGA,Central,2171654,Number of men reporting sexual activity in the last 12 months,466,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM1,135404080,D,452001,1452010,Region,Central,0,,0,1,HAHRSXMNM1,UGDHS2000452001,2000-01,DHS,,475,,,1
UGA,Eastern,1399634,Number of men reporting sexual activity in the last 12 months,374,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM1,135404080,D,452005,1452050,Region,Eastern,0,,0,1,HAHRSXMNM1,UGDHS2000452005,2000-01,DHS,,349,,,1
UGA,Northern,2171660,Number of men reporting sexual activity in the last 12 months,217,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM1,135404080,D,452008,1452080,Region,Northern,0,,0,1,HAHRSXMNM1,UGDHS2000452008,2000-01,DHS,,201,,,1
UGA,Western,5689336,Number of men reporting sexual activity in the last 12 months,318,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM1,135404080,D,452013,1452130,Region,Western,0,,0,1,HAHRSXMNM1,UGDHS2000452013,2000-01,DHS,,358,,,1
UGA,Central,2201886,Number of men reporting sexual activity in the last 12 months (unweighted),475,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN1,135404090,U,452001,1452010,Region,Central,0,,0,1,HAHRSXMUN1,UGDHS2000452001,2000-01,DHS,466,,,,1
UGA,Eastern,4395347,Number of men reporting sexual activity in the last 12 months (unweighted),349,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN1,135404090,U,452005,1452050,Region,Eastern,0,,0,1,HAHRSXMUN1,UGDHS2000452005,2000-01,DHS,374,,,,1
UGA,Northern,2201887,Number of men reporting sexual activity in the last 12 months (unweighted),201,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN1,135404090,U,452008,1452080,Region,Northern,0,,0,1,HAHRSXMUN1,UGDHS2000452008,2000-01,DHS,217,,,,1
UGA,Western,3147674,Number of men reporting sexual activity in the last 12 months (unweighted),358,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN1,135404090,U,452013,1452130,Region,Western,0,,0,1,HAHRSXMUN1,UGDHS2000452013,2000-01,DHS,318,,,,1
UGA,Central,3080609,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",73.4,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_CND,135404100,I,452001,1452010,Region,Central,0,,0,1,HAHRSXMCND,UGDHS2000452001,2000-01,DHS,211,220,,,1
UGA,Eastern,5094988,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",53.1,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_CND,135404100,I,452005,1452050,Region,Eastern,0,,0,1,HAHRSXMCND,UGDHS2000452005,2000-01,DHS,99,101,,,1
UGA,Northern,5342363,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",47.7,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_CND,135404100,I,452008,1452080,Region,Northern,0,,0,1,HAHRSXMCND,UGDHS2000452008,2000-01,DHS,31,37,,,1
UGA,Western,5049534,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",55.5,1,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_CND,135404100,I,452013,1452130,Region,Western,0,,0,1,HAHRSXMCND,UGDHS2000452013,2000-01,DHS,58,80,,,1
UGA,Central,2171659,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",211,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM2,135404110,D,452001,1452010,Region,Central,0,,0,1,HAHRSXMNM2,UGDHS2000452001,2000-01,DHS,,220,,,1
UGA,Eastern,5124881,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",99,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM2,135404110,D,452005,1452050,Region,Eastern,0,,0,1,HAHRSXMNM2,UGDHS2000452005,2000-01,DHS,,101,,,1
UGA,Northern,5423079,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",31,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM2,135404110,D,452008,1452080,Region,Northern,0,,0,1,HAHRSXMNM2,UGDHS2000452008,2000-01,DHS,,37,,,1
UGA,Western,5012466,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",58,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_NM2,135404110,D,452013,1452130,Region,Western,0,,0,1,HAHRSXMNM2,UGDHS2000452013,2000-01,DHS,,80,,,1
UGA,Central,3080485,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",220,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN2,135404120,U,452001,1452010,Region,Central,0,,0,1,HAHRSXMUN2,UGDHS2000452001,2000-01,DHS,211,,,,1
UGA,Eastern,3182991,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",101,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN2,135404120,U,452005,1452050,Region,Eastern,0,,0,1,HAHRSXMUN2,UGDHS2000452005,2000-01,DHS,99,,,,1
UGA,Northern,3611677,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",37,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN2,135404120,U,452008,1452080,Region,Northern,0,,0,1,HAHRSXMUN2,UGDHS2000452008,2000-01,DHS,31,,,,1
UGA,Western,4432179,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",80,0,UG,Uganda,2000,UG2000DHS,HA_HRSX_M_UN2,135404120,U,452013,1452130,Region,Western,0,,0,1,HAHRSXMUN2,UGDHS2000452013,2000-01,DHS,58,,,,1
UGA,Central,3384696,Higher-risk Sex (with multiple partners among all respondents) [Women],2.3,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_2PP,135433010,I,452001,1452010,Region,Central,0,,0,1,HAMSXPW2PP,UGDHS2000452001,2000-01,DHS,2341,2445,,,1
UGA,Eastern,679348,Higher-risk Sex (with multiple partners among all respondents) [Women],1.8,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_2PP,135433010,I,452005,1452050,Region,Eastern,0,,0,1,HAMSXPW2PP,UGDHS2000452005,2000-01,DHS,1956,1767,,,1
UGA,Northern,5170208,Higher-risk Sex (with multiple partners among all respondents) [Women],1,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_2PP,135433010,I,452008,1452080,Region,Northern,0,,0,1,HAMSXPW2PP,UGDHS2000452008,2000-01,DHS,1158,1041,,,1
UGA,Western,2567880,Higher-risk Sex (with multiple partners among all respondents) [Women],0.8,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_2PP,135433010,I,452013,1452130,Region,Western,0,,0,1,HAMSXPW2PP,UGDHS2000452013,2000-01,DHS,1792,1993,,,1
UGA,Central,2567950,Number of women,2341,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_NM1,135433020,D,452001,1452010,Region,Central,0,,0,1,HAMSXPWNM1,UGDHS2000452001,2000-01,DHS,,2445,,,1
