Field,Label,Value
created,Created,2020-01-27T17:49:55.354638
description,Description,HXLated csv containing HIV Attitudes data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/f58c8630-156b-4cfc-a3ca-842cbdb8b127/resource/ed3755f7-d9c7-4e85-9c99-5f5121089cd3/download/hiv-attitudes_national_kgz.csv
id,Resource ID,ed3755f7-d9c7-4e85-9c99-5f5121089cd3
last_modified,Updated,2024-07-20T14:06:45.886151
metadata_modified,Metadata Updated,2024-07-20T14:07:50.894155
microdata,Microdata,False
dataset_id,Dataset ID,f58c8630-156b-4cfc-a3ca-842cbdb8b127
resource_type,Resource Type,file.upload
name,Resource Name,HIV Attitudes Data for Kyrgyzstan
mimetype,MIME Type,text/csv
size,Size,6.6K
