ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IND,701358,Households with an improved sanitation facility,21.6,1,IA,India,1993,IA1993DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,1992-93,DHS,88562,88562,,,
IND,701363,Households with an unimproved sanitation facility,8.7,1,IA,India,1993,IA1993DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,1992-93,DHS,88562,88562,,,
IND,701364,Households with a pit latrine without a slab or an open pit,8.6,1,IA,India,1993,IA1993DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,1992-93,DHS,88562,88562,,,
IND,701360,Households using open defecation,69.7,1,IA,India,1993,IA1993DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,1992-93,DHS,88562,88562,,,
IND,701361,Households with don't know or missing information on toilet facility,0,1,IA,India,1993,IA1993DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,1992-93,DHS,88562,88562,,,
IND,701362,Households total,100,1,IA,India,1993,IA1993DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,1992-93,DHS,88562,88562,,,
IND,712838,Number of households,88562,0,IA,India,1993,IA1993DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,1992-93,DHS,,88562,,,
IND,491214,Number of households (unweighted),88562,0,IA,India,1993,IA1993DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,1992-93,DHS,88562,,,,
IND,75715,Population with an improved sanitation facility,20.8,1,IA,India,1993,IA1993DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1992-93,DHS,500755,494030,,,
IND,75720,Population with an unimproved sanitation facility,9,1,IA,India,1993,IA1993DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,1992-93,DHS,500755,494030,,,
IND,75719,Population with a pit latrine without a slab or an open pit,8.9,1,IA,India,1993,IA1993DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,1992-93,DHS,500755,494030,,,
IND,75718,Population using open defecation,70.1,1,IA,India,1993,IA1993DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1992-93,DHS,500755,494030,,,
IND,75713,Population with don't know or missing information on toilet facility,0,1,IA,India,1993,IA1993DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,1992-93,DHS,500755,494030,,,
IND,75714,Population total,100,1,IA,India,1993,IA1993DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,1992-93,DHS,500755,494030,,,
IND,268231,Number of persons,500755,0,IA,India,1993,IA1993DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,1992-93,DHS,,494030,,,
IND,75729,Number of persons (unweighted),494030,0,IA,India,1993,IA1993DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,1992-93,DHS,500755,,,,
IND,245267,Households with an improved sanitation facility,24,1,IA,India,1999,IA1999DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,1998-99,DHS,92486,92486,,,
IND,245264,Households with an unimproved sanitation facility,12.2,1,IA,India,1999,IA1999DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,1998-99,DHS,92486,92486,,,
IND,245269,Households with a pit latrine without a slab or an open pit,12.1,1,IA,India,1999,IA1999DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,1998-99,DHS,92486,92486,,,
IND,245275,Households using open defecation,63.7,1,IA,India,1999,IA1999DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,1998-99,DHS,92486,92486,,,
IND,245272,Households with don't know or missing information on toilet facility,0,1,IA,India,1999,IA1999DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,1998-99,DHS,92486,92486,,,
IND,245273,Households total,100,1,IA,India,1999,IA1999DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,1998-99,DHS,92486,92486,,,
IND,245274,Number of households,92486,0,IA,India,1999,IA1999DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,1998-99,DHS,,92486,,,
IND,245284,Number of households (unweighted),92486,0,IA,India,1999,IA1999DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,1998-99,DHS,92486,,,,
IND,145400,Population with an improved sanitation facility,23.3,1,IA,India,1999,IA1999DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1998-99,DHS,497840,498303,,,
IND,145399,Population with an unimproved sanitation facility,12.7,1,IA,India,1999,IA1999DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,1998-99,DHS,497840,498303,,,
IND,145401,Population with a pit latrine without a slab or an open pit,12.5,1,IA,India,1999,IA1999DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,1998-99,DHS,497840,498303,,,
IND,145403,Population using open defecation,64.1,1,IA,India,1999,IA1999DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1998-99,DHS,497840,498303,,,
IND,145397,Population with don't know or missing information on toilet facility,0,1,IA,India,1999,IA1999DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,1998-99,DHS,497840,498303,,,
IND,145398,Population total,100,1,IA,India,1999,IA1999DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,1998-99,DHS,497840,498303,,,
IND,149182,Number of persons,497840,0,IA,India,1999,IA1999DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,1998-99,DHS,,498303,,,
IND,491209,Number of persons (unweighted),498303,0,IA,India,1999,IA1999DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,1998-99,DHS,497840,,,,
