indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,CIV,1970,5102.06400,,
200101,CIV,1971,5328.74400,,
200101,CIV,1972,5576.03800,,
200101,CIV,1973,5841.50600,,
200101,CIV,1974,6121.28500,,
200101,CIV,1975,6412.40300,,
200101,CIV,1976,6713.95000,,
200101,CIV,1977,7026.49600,,
200101,CIV,1978,7350.27000,,
200101,CIV,1979,7685.91800,,
200101,CIV,1980,8033.65000,,
200101,CIV,1981,8393.69100,,
200101,CIV,1982,8764.98900,,
200101,CIV,1983,9144.93100,,
200101,CIV,1984,9530.10700,,
200101,CIV,1985,9918.19600,,
200101,CIV,1986,10307.28100,,
200101,CIV,1987,10698.19400,,
200101,CIV,1988,11094.74800,,
200101,CIV,1989,11502.44900,,
200101,CIV,1990,11924.87700,,
200101,CIV,1991,12362.40700,,
200101,CIV,1992,12812.42100,,
200101,CIV,1993,13271.64300,,
200101,CIV,1994,13735.43300,,
200101,CIV,1995,14199.76200,,
200101,CIV,1996,14665.12700,,
200101,CIV,1997,15130.66300,,
200101,CIV,1998,15589.41400,,
200101,CIV,1999,16032.57300,,
200101,CIV,2000,16454.66800,,
200101,CIV,2001,16853.02600,,
200101,CIV,2002,17231.53900,,
200101,CIV,2003,17599.61000,,
200101,CIV,2004,17970.49400,,
200101,CIV,2005,18354.51400,,
200101,CIV,2006,18754.91600,,
200101,CIV,2007,19171.23700,,
200101,CIV,2008,19605.56900,,
200101,CIV,2009,20059.14700,,
200101,CIV,2010,20532.95000,,
200101,CIV,2011,21028.65500,,
200101,CIV,2012,21547.18800,,
200101,CIV,2013,22087.50400,,
200101,CIV,2014,22647.68400,,
200101,CIV,2015,23226.14300,,
200101,CIV,2016,23822.71400,,
200101,CIV,2017,24437.47000,,
200101,CIV,2018,25069.23000,,
200101,CIV,2019,25716.54400,,
200144,CIV,1970,848.32500,,
200144,CIV,1971,901.07200,,
200144,CIV,1972,959.88900,,
200144,CIV,1973,1021.73600,,
200144,CIV,1974,1082.76600,,
200144,CIV,1975,1140.10300,,
200144,CIV,1976,1198.24400,,
200144,CIV,1977,1255.30100,,
200144,CIV,1978,1311.25500,,
200144,CIV,1979,1367.17200,,
200144,CIV,1980,1423.54200,,
200144,CIV,1981,1484.74400,,
200144,CIV,1982,1549.79000,,
200144,CIV,1983,1617.31700,,
200144,CIV,1984,1686.06100,,
200144,CIV,1985,1755.18800,,
200144,CIV,1986,1826.36200,,
200144,CIV,1987,1900.54700,,
200144,CIV,1988,1979.01000,,
200144,CIV,1989,2064.00900,,
200144,CIV,1990,2156.41100,,
200144,CIV,1991,2261.15600,,
200144,CIV,1992,2374.57900,,
200144,CIV,1993,2493.17700,,
200144,CIV,1994,2612.17000,,
200144,CIV,1995,2727.82800,,
200144,CIV,1996,2836.34900,,
200144,CIV,1997,2945.47300,,
200144,CIV,1998,3052.53200,,
200144,CIV,1999,3154.59500,,
200144,CIV,2000,3249.76200,,
200144,CIV,2001,3314.84900,,
200144,CIV,2002,3378.18600,,
200144,CIV,2003,3443.45700,,
200144,CIV,2004,3515.63300,,
200144,CIV,2005,3598.60800,,
200144,CIV,2006,3679.91900,,
200144,CIV,2007,3771.93800,,
200144,CIV,2008,3874.48300,,
200144,CIV,2009,3986.29100,,
200144,CIV,2010,4106.36200,,
200144,CIV,2011,4228.89500,,
200144,CIV,2012,4357.36100,,
200144,CIV,2013,4491.22800,,
200144,CIV,2014,4629.64200,,
200144,CIV,2015,4771.32700,,
200144,CIV,2016,4904.33400,,
200144,CIV,2017,5041.45000,,
200144,CIV,2018,5179.64800,,
200144,CIV,2019,5314.69300,,
200151,CIV,1970,140.10800,,
200151,CIV,1971,145.55900,,
200151,CIV,1972,151.44500,,
200151,CIV,1973,157.73200,,
200151,CIV,1974,164.37300,,
200151,CIV,1975,171.33700,,
200151,CIV,1976,178.41400,,
200151,CIV,1977,185.63000,,
200151,CIV,1978,193.09800,,
200151,CIV,1979,200.98100,,
200151,CIV,1980,209.42700,,
200151,CIV,1981,218.25900,,
200151,CIV,1982,227.56400,,
200151,CIV,1983,237.29500,,
200151,CIV,1984,247.37000,,
200151,CIV,1985,257.80200,,
200151,CIV,1986,269.21700,,
200151,CIV,1987,280.58800,,
200151,CIV,1988,292.20200,,
200151,CIV,1989,304.42000,,
200151,CIV,1990,317.51100,,
200151,CIV,1991,331.30500,,
200151,CIV,1992,345.41400,,
200151,CIV,1993,359.91200,,
200151,CIV,1994,374.80400,,
200151,CIV,1995,390.11600,,
200151,CIV,1996,406.26800,,
200151,CIV,1997,421.90400,,
200151,CIV,1998,436.96800,,
200151,CIV,1999,451.37700,,
200151,CIV,2000,465.11200,,
200151,CIV,2001,480.64700,,
200151,CIV,2002,494.47500,,
200151,CIV,2003,506.80600,,
200151,CIV,2004,517.97200,,
200151,CIV,2005,528.23900,,
200151,CIV,2006,542.43600,,
200151,CIV,2007,555.88600,,
200151,CIV,2008,568.19400,,
200151,CIV,2009,578.62800,,
200151,CIV,2010,586.91400,,
200151,CIV,2011,601.43500,,
200151,CIV,2012,613.81400,,
200151,CIV,2013,625.19200,,
200151,CIV,2014,637.10500,,
200151,CIV,2015,650.35400,,
200151,CIV,2016,671.88300,,
200151,CIV,2017,694.16000,,
200151,CIV,2018,716.71500,,
200151,CIV,2019,738.86700,,
200343,CIV,1970,2288.60400,,
200343,CIV,1971,2394.01500,,
