Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Kuwait,KWT,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.7568067552848
Kuwait,KWT,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.6862984535286
Kuwait,KWT,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.8681962363632
Kuwait,KWT,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.0881337387251
Kuwait,KWT,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,32.5276989991342
Kuwait,KWT,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.7404386281425
Kuwait,KWT,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.1363923706974
Kuwait,KWT,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.0521715195705
Kuwait,KWT,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.4782821717875
Kuwait,KWT,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.6076539854482
Kuwait,KWT,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.1985384930354
Kuwait,KWT,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.8929154179508
Kuwait,KWT,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.4824781071541
Kuwait,KWT,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.7888996829727
Kuwait,KWT,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.8197210232418
Kuwait,KWT,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.5109819330839
Kuwait,KWT,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.7899207873498
Kuwait,KWT,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.6950646796535
Kuwait,KWT,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.9539125520218
Kuwait,KWT,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.3845510945154
Kuwait,KWT,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.6315626907631
Kuwait,KWT,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.1159097144933
Kuwait,KWT,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.8794224000727
Kuwait,KWT,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.3519007634612
Kuwait,KWT,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.1844385297112
Kuwait,KWT,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.7008715045569
Kuwait,KWT,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.844013388339
Kuwait,KWT,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.8006739335763
Kuwait,KWT,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.8044331093265
Kuwait,KWT,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.147449526285
Kuwait,KWT,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.637241663079
Kuwait,KWT,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,55.2432305048575
Kuwait,KWT,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.1712669611387
Kuwait,KWT,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.4698326826996
Kuwait,KWT,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.9128158655779
Kuwait,KWT,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.8288680001184
Kuwait,KWT,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.4467387022911
Kuwait,KWT,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.3567954825548
Kuwait,KWT,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.1687382387983
Kuwait,KWT,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.5010171682149
Kuwait,KWT,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.5398973892394
Kuwait,KWT,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.1490529015248
Kuwait,KWT,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.9851206067381
Kuwait,KWT,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.9331521967636
Kuwait,KWT,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.4857219596234
Kuwait,KWT,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.3657588345762
Kuwait,KWT,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.0842602381375
Kuwait,KWT,1975,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.6395057140929
Kuwait,KWT,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.8982583263749
Kuwait,KWT,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.6200617378041
Kuwait,KWT,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.1771432433397
Kuwait,KWT,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.4406586462813
Kuwait,KWT,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.7023254125925
Kuwait,KWT,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.6056997354052
Kuwait,KWT,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.3903428364548
Kuwait,KWT,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.5620359772261
Kuwait,KWT,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.4938253813401
Kuwait,KWT,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.0361030479658
Kuwait,KWT,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.8645183893215
Kuwait,KWT,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.7792078694786
Kuwait,KWT,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.9885049811609
Kuwait,KWT,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.7478178079102
Kuwait,KWT,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.4056207855896
Kuwait,KWT,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.3572841133816
Kuwait,KWT,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.5001619695497
Kuwait,KWT,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.1669351986482
Kuwait,KWT,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.4494748279609
Kuwait,KWT,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.9727097494167
Kuwait,KWT,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.0987376014427
Kuwait,KWT,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.3439288758982
Kuwait,KWT,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.9128850612786
Kuwait,KWT,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.9162802515404
Kuwait,KWT,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,24.0208259377589
Kuwait,KWT,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.7223650385604
Kuwait,KWT,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.4491341278725
Kuwait,KWT,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.7035879484936
Kuwait,KWT,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.7604790419162
Kuwait,KWT,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.7883211678832
Kuwait,KWT,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.6433878157504
Kuwait,KWT,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.8431237042156
Kuwait,KWT,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.6470588235294
Kuwait,KWT,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.6198347107438
Kuwait,KWT,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.4075021312873
Kuwait,KWT,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.6056338028169
Kuwait,KWT,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.3208556149733
