Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SLB,2021,IS.AIR.DPRT,5488.635
SLB,2020,IS.AIR.DPRT,6680.904
SLB,2019,IS.AIR.DPRT,11094
SLB,2018,IS.AIR.DPRT,14365
SLB,2017,IS.AIR.DPRT,14365
SLB,2016,IS.AIR.DPRT,13711
SLB,2015,IS.AIR.DPRT,13107
SLB,2014,IS.AIR.DPRT,11532
SLB,2013,IS.AIR.DPRT,11352
SLB,2012,IS.AIR.DPRT,6659.69835873915
SLB,2011,IS.AIR.DPRT,7048.95461126849
SLB,2010,IS.AIR.DPRT,7388
SLB,2009,IS.AIR.DPRT,13529
SLB,2008,IS.AIR.DPRT,13649
SLB,2007,IS.AIR.DPRT,13640
SLB,2006,IS.AIR.DPRT,13883
SLB,2005,IS.AIR.DPRT,12318
SLB,2004,IS.AIR.DPRT,11512
SLB,2003,IS.AIR.DPRT,9745
SLB,2002,IS.AIR.DPRT,13011
SLB,2001,IS.AIR.DPRT,12496
SLB,2000,IS.AIR.DPRT,11481
SLB,1999,IS.AIR.DPRT,12500
SLB,1998,IS.AIR.DPRT,11000
SLB,1997,IS.AIR.DPRT,10800
SLB,1996,IS.AIR.DPRT,10800
SLB,1995,IS.AIR.DPRT,10400
SLB,1994,IS.AIR.DPRT,4000
SLB,1993,IS.AIR.DPRT,3800
SLB,1992,IS.AIR.DPRT,11100
SLB,1991,IS.AIR.DPRT,11100
SLB,1990,IS.AIR.DPRT,11100
SLB,1989,IS.AIR.DPRT,11100
SLB,1988,IS.AIR.DPRT,11100
SLB,1987,IS.AIR.DPRT,11100
SLB,1986,IS.AIR.DPRT,10700
SLB,1985,IS.AIR.DPRT,10900
SLB,1984,IS.AIR.DPRT,10700
SLB,1983,IS.AIR.DPRT,9600
SLB,1982,IS.AIR.DPRT,10000
SLB,1981,IS.AIR.DPRT,9200
SLB,1980,IS.AIR.DPRT,8500
SLB,2021,IS.AIR.PSGR,100593.419
SLB,2020,IS.AIR.PSGR,138660.862
SLB,2019,IS.AIR.PSGR,229670.648
SLB,2018,IS.AIR.PSGR,427806
SLB,2017,IS.AIR.PSGR,427806
SLB,2016,IS.AIR.PSGR,373467
SLB,2015,IS.AIR.PSGR,373739
SLB,2014,IS.AIR.PSGR,330456
SLB,2013,IS.AIR.PSGR,302412
SLB,2012,IS.AIR.PSGR,138160.1153057
SLB,2011,IS.AIR.PSGR,140183.263883557
SLB,2010,IS.AIR.PSGR,142660
SLB,2009,IS.AIR.PSGR,94027
SLB,2008,IS.AIR.PSGR,100558
SLB,2007,IS.AIR.PSGR,102090
SLB,2006,IS.AIR.PSGR,101190
SLB,2005,IS.AIR.PSGR,91450
SLB,2004,IS.AIR.PSGR,84676
SLB,2003,IS.AIR.PSGR,68104
SLB,2002,IS.AIR.PSGR,84537
SLB,2001,IS.AIR.PSGR,81376
SLB,2000,IS.AIR.PSGR,75262
SLB,1999,IS.AIR.PSGR,97700
SLB,1998,IS.AIR.PSGR,94000
SLB,1997,IS.AIR.PSGR,94300
SLB,1996,IS.AIR.PSGR,94300
SLB,1995,IS.AIR.PSGR,89500
SLB,1994,IS.AIR.PSGR,78500
SLB,1993,IS.AIR.PSGR,74600
SLB,1992,IS.AIR.PSGR,69400
SLB,1991,IS.AIR.PSGR,69400
SLB,1990,IS.AIR.PSGR,69400
SLB,1989,IS.AIR.PSGR,69300
SLB,1988,IS.AIR.PSGR,68500
SLB,1987,IS.AIR.PSGR,67500
SLB,1986,IS.AIR.PSGR,64900
SLB,1985,IS.AIR.PSGR,66000
SLB,1984,IS.AIR.PSGR,63700
SLB,1983,IS.AIR.PSGR,54600
SLB,1982,IS.AIR.PSGR,51100
SLB,1981,IS.AIR.PSGR,46200
SLB,1980,IS.AIR.PSGR,42400
SLB,2021,IT.CEL.SETS,474000
SLB,2020,IT.CEL.SETS,474000
SLB,2019,IT.CEL.SETS,478116
SLB,2018,IT.CEL.SETS,482029
SLB,2017,IT.CEL.SETS,465331
SLB,2016,IT.CEL.SETS,416572
SLB,2015,IT.CEL.SETS,424712
SLB,2014,IT.CEL.SETS,376696
SLB,2013,IT.CEL.SETS,323105
SLB,2012,IT.CEL.SETS,302147
SLB,2011,IT.CEL.SETS,274872
SLB,2010,IT.CEL.SETS,115500
SLB,2009,IT.CEL.SETS,50000
SLB,2008,IT.CEL.SETS,30000
SLB,2007,IT.CEL.SETS,10900
SLB,2006,IT.CEL.SETS,7000
SLB,2005,IT.CEL.SETS,6000
SLB,2004,IT.CEL.SETS,3000
SLB,2003,IT.CEL.SETS,1060
SLB,2002,IT.CEL.SETS,999
SLB,2001,IT.CEL.SETS,967
SLB,2000,IT.CEL.SETS,1151
SLB,1999,IT.CEL.SETS,1093
SLB,1998,IT.CEL.SETS,702
SLB,1997,IT.CEL.SETS,658
SLB,1996,IT.CEL.SETS,337
SLB,1995,IT.CEL.SETS,230
SLB,1994,IT.CEL.SETS,144
SLB,1993,IT.CEL.SETS,0
SLB,1992,IT.CEL.SETS,0
SLB,1991,IT.CEL.SETS,0
SLB,1990,IT.CEL.SETS,0
SLB,1989,IT.CEL.SETS,0
SLB,1988,IT.CEL.SETS,0
SLB,1987,IT.CEL.SETS,0
SLB,1986,IT.CEL.SETS,0
SLB,1985,IT.CEL.SETS,0
SLB,1984,IT.CEL.SETS,0
SLB,1983,IT.CEL.SETS,0
SLB,1982,IT.CEL.SETS,0
SLB,1981,IT.CEL.SETS,0
SLB,1980,IT.CEL.SETS,0
SLB,1979,IT.CEL.SETS,0
SLB,1978,IT.CEL.SETS,0
SLB,1977,IT.CEL.SETS,0
SLB,1976,IT.CEL.SETS,0
SLB,1975,IT.CEL.SETS,0
SLB,1970,IT.CEL.SETS,0
SLB,1965,IT.CEL.SETS,0
SLB,1960,IT.CEL.SETS,0
