ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,Region 0,897200,Households using an improved water source,97.8,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_IMP,250161010,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHIMP,DRDHS1991401001,1991,DHS,2512,1153,,,1
DOM,Region I,6587488,Households using an improved water source,78.3,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_IMP,250161010,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHIMP,DRDHS1991401002,1991,DHS,406,795,,,1
DOM,Region II,1752732,Households using an improved water source,86.4,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_IMP,250161010,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHIMP,DRDHS1991401003,1991,DHS,1217,1034,,,1
DOM,Region III,5984907,Households using an improved water source,75.5,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_IMP,250161010,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHIMP,DRDHS1991401004,1991,DHS,719,976,,,1
DOM,Region IV,5156061,Households using an improved water source,80,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_IMP,250161010,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHIMP,DRDHS1991401005,1991,DHS,286,681,,,1
DOM,Region V,3530011,Households using an improved water source,81.6,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_IMP,250161010,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHIMP,DRDHS1991401006,1991,DHS,1390,957,,,1
DOM,Region VI,4791423,Households using an improved water source,63.7,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_IMP,250161010,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHIMP,DRDHS1991401007,1991,DHS,337,829,,,1
DOM,Region VII,1752753,Households using an improved water source,73.8,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_IMP,250161010,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHIMP,DRDHS1991401008,1991,DHS,277,719,,,1
DOM,Region 0,897198,Households using water piped into dwelling,24.6,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_PIP,250161020,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHPIP,DRDHS1991401001,1991,DHS,2512,1153,,,1
