Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MNP,2010,SL.EMP.TOTL.SP.NE.ZS,64.18
MNP,2003,SL.EMP.TOTL.SP.NE.ZS,78.08
MNP,1985,SL.EMP.TOTL.SP.NE.ZS,51.59
MNP,2010,SL.TLF.CACT.NE.ZS,72.26
MNP,2003,SL.TLF.CACT.NE.ZS,81.82
MNP,1995,SL.TLF.CACT.NE.ZS,81.23
MNP,1990,SL.TLF.CACT.NE.ZS,81.76
MNP,1985,SL.TLF.CACT.NE.ZS,57.26
MNP,2010,SL.UEM.TOTL.NE.ZS,11.17
MNP,2005,SL.UEM.TOTL.NE.ZS,8.22
MNP,2003,SL.UEM.TOTL.NE.ZS,4.57
MNP,2000,SL.UEM.TOTL.NE.ZS,3.83
MNP,1985,SL.UEM.TOTL.NE.ZS,9.91
MNP,1984,SL.UEM.TOTL.NE.ZS,11.75
