Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MYS,2021,IP.IDS.NRCT,1271
MYS,2020,IP.IDS.NRCT,1126
MYS,2019,IP.IDS.NRCT,1330
MYS,2018,IP.IDS.NRCT,1317
MYS,2017,IP.IDS.NRCT,1297
MYS,2016,IP.IDS.NRCT,726
MYS,2015,IP.IDS.NRCT,1135
MYS,2014,IP.IDS.NRCT,1055
MYS,2013,IP.IDS.NRCT,1374
MYS,2012,IP.IDS.NRCT,1225
MYS,2011,IP.IDS.NRCT,1128
MYS,2010,IP.IDS.NRCT,940
MYS,2009,IP.IDS.NRCT,766
MYS,2008,IP.IDS.NRCT,1072
MYS,2007,IP.IDS.NRCT,1146
MYS,2006,IP.IDS.NRCT,928
MYS,2005,IP.IDS.NRCT,974
MYS,2004,IP.IDS.NRCT,941
MYS,2003,IP.IDS.NRCT,700
MYS,2002,IP.IDS.NRCT,660
MYS,2001,IP.IDS.NRCT,597
MYS,2000,IP.IDS.NRCT,679
MYS,1999,IP.IDS.NRCT,157
MYS,2021,IP.IDS.RSCT,468
MYS,2020,IP.IDS.RSCT,575
MYS,2019,IP.IDS.RSCT,574
MYS,2018,IP.IDS.RSCT,528
MYS,2017,IP.IDS.RSCT,517
MYS,2016,IP.IDS.RSCT,701
MYS,2015,IP.IDS.RSCT,627
MYS,2014,IP.IDS.RSCT,827
MYS,2013,IP.IDS.RSCT,679
MYS,2012,IP.IDS.RSCT,857
MYS,2011,IP.IDS.RSCT,743
MYS,2010,IP.IDS.RSCT,737
MYS,2009,IP.IDS.RSCT,699
MYS,2008,IP.IDS.RSCT,630
MYS,2007,IP.IDS.RSCT,774
MYS,2006,IP.IDS.RSCT,616
MYS,2005,IP.IDS.RSCT,633
MYS,2004,IP.IDS.RSCT,520
MYS,2003,IP.IDS.RSCT,624
MYS,2002,IP.IDS.RSCT,502
MYS,2001,IP.IDS.RSCT,465
MYS,2000,IP.IDS.RSCT,286
MYS,1999,IP.IDS.RSCT,111
MYS,2021,IP.TMK.NRCT,32586
MYS,2020,IP.TMK.NRCT,26872
MYS,2019,IP.TMK.NRCT,24219
MYS,2018,IP.TMK.NRCT,23793
MYS,2017,IP.TMK.NRCT,21612
MYS,2016,IP.TMK.NRCT,20580
MYS,2015,IP.TMK.NRCT,19983
MYS,2014,IP.TMK.NRCT,19171
MYS,2013,IP.TMK.NRCT,17520
MYS,2012,IP.TMK.NRCT,17832
MYS,2011,IP.TMK.NRCT,15832
MYS,2010,IP.TMK.NRCT,13271
MYS,2009,IP.TMK.NRCT,11260
MYS,2008,IP.TMK.NRCT,13472
MYS,2007,IP.TMK.NRCT,13605
MYS,2006,IP.TMK.NRCT,12840
MYS,2005,IP.TMK.NRCT,11668
MYS,2004,IP.TMK.NRCT,10337
