Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GBR,2022,BM.GSR.CMCP.ZS,52.3961408445518
GBR,2021,BM.GSR.CMCP.ZS,68.0187014814913
GBR,2020,BM.GSR.CMCP.ZS,68.9000263588507
GBR,2019,BM.GSR.CMCP.ZS,48.8395911504193
GBR,2018,BM.GSR.CMCP.ZS,47.9292007670607
GBR,2017,BM.GSR.CMCP.ZS,46.5576359370557
GBR,2016,BM.GSR.CMCP.ZS,45.2796988640657
GBR,2015,BM.GSR.CMCP.ZS,44.3615393232099
GBR,2014,BM.GSR.CMCP.ZS,44.3021237414833
GBR,2013,BM.GSR.CMCP.ZS,44.8691848898327
GBR,2012,BM.GSR.CMCP.ZS,44.7636456429048
GBR,2011,BM.GSR.CMCP.ZS,43.1812929215205
GBR,2010,BM.GSR.CMCP.ZS,43.7269547855847
GBR,2009,BM.GSR.CMCP.ZS,43.559649123931
GBR,2008,BM.GSR.CMCP.ZS,41.6793528451241
GBR,2007,BM.GSR.CMCP.ZS,38.8133203496917
GBR,2006,BM.GSR.CMCP.ZS,37.8074418131149
GBR,2005,BM.GSR.CMCP.ZS,36.8342547820205
GBR,2004,BM.GSR.CMCP.ZS,35.7571450689908
GBR,2003,BM.GSR.CMCP.ZS,34.2905923934499
GBR,2002,BM.GSR.CMCP.ZS,34.6203210174379
GBR,2001,BM.GSR.CMCP.ZS,35.6008327935938
GBR,2000,BM.GSR.CMCP.ZS,35.000894277354
GBR,1999,BM.GSR.CMCP.ZS,36.4386747711461
GBR,1998,BM.GSR.CMCP.ZS,31.458649903917
GBR,1997,BM.GSR.CMCP.ZS,30.8654892403743
GBR,1996,BM.GSR.CMCP.ZS,34.2610502400447
GBR,1995,BM.GSR.CMCP.ZS,32.0959580877925
GBR,1994,BM.GSR.CMCP.ZS,31.8364425072252
GBR,1993,BM.GSR.CMCP.ZS,31.132259897766
GBR,1992,BM.GSR.CMCP.ZS,30.3526351584108
GBR,1991,BM.GSR.CMCP.ZS,31.5259237578051
GBR,1990,BM.GSR.CMCP.ZS,29.7411213340045
GBR,1989,BM.GSR.CMCP.ZS,28.5918167990647
GBR,1988,BM.GSR.CMCP.ZS,27.0333458730037
GBR,1987,BM.GSR.CMCP.ZS,28.2377252525918
GBR,1986,BM.GSR.CMCP.ZS,32.6675750691589
GBR,1985,BM.GSR.CMCP.ZS,34.4674518942622
GBR,1984,BM.GSR.CMCP.ZS,34.9966865813611
GBR,1983,BM.GSR.CMCP.ZS,33.0735545293912
GBR,1982,BM.GSR.CMCP.ZS,34.0177747316582
GBR,1981,BM.GSR.CMCP.ZS,29.9747306541921
GBR,1980,BM.GSR.CMCP.ZS,29.5916718985478
GBR,1979,BM.GSR.CMCP.ZS,30.4446296527505
GBR,1978,BM.GSR.CMCP.ZS,34.3559562494674
GBR,1977,BM.GSR.CMCP.ZS,36.2347456177914
GBR,1976,BM.GSR.CMCP.ZS,35.3629121388183
GBR,1975,BM.GSR.CMCP.ZS,36.1103973323
GBR,1974,BM.GSR.CMCP.ZS,33.5148977567147
GBR,1973,BM.GSR.CMCP.ZS,33.2029094195676
GBR,1972,BM.GSR.CMCP.ZS,32.3558868438466
GBR,1971,BM.GSR.CMCP.ZS,38.5500274608121
GBR,1970,BM.GSR.CMCP.ZS,42.6207362377575
GBR,2020,ST.INT.ARVL,11101000
GBR,2019,ST.INT.ARVL,40857000
GBR,2018,ST.INT.ARVL,40283000
GBR,2017,ST.INT.ARVL,41080000
GBR,2016,ST.INT.ARVL,39129000
GBR,2015,ST.INT.ARVL,36792000
GBR,2014,ST.INT.ARVL,35337000
GBR,2013,ST.INT.ARVL,33567000
GBR,2012,ST.INT.ARVL,32221000
GBR,2011,ST.INT.ARVL,31886000
GBR,2010,ST.INT.ARVL,30398000
GBR,2009,ST.INT.ARVL,31072000
GBR,2008,ST.INT.ARVL,31888000
GBR,2007,ST.INT.ARVL,32778000
GBR,2006,ST.INT.ARVL,32713000
GBR,2005,ST.INT.ARVL,29970000
GBR,2004,ST.INT.ARVL,27755000
GBR,2003,ST.INT.ARVL,24715000
GBR,2002,ST.INT.ARVL,24180000
GBR,2001,ST.INT.ARVL,22835000
GBR,2000,ST.INT.ARVL,25209000
GBR,1999,ST.INT.ARVL,25394000
GBR,1998,ST.INT.ARVL,25745000
GBR,1997,ST.INT.ARVL,25515000
GBR,1996,ST.INT.ARVL,25163000
GBR,1995,ST.INT.ARVL,23537000
GBR,2020,ST.INT.DPRT,23827000
GBR,2019,ST.INT.DPRT,93086000
GBR,2018,ST.INT.DPRT,90571000
GBR,2017,ST.INT.DPRT,87242000
GBR,2016,ST.INT.DPRT,81757000
GBR,2015,ST.INT.DPRT,77619000
GBR,2014,ST.INT.DPRT,72204000
GBR,2013,ST.INT.DPRT,68959000
GBR,2012,ST.INT.DPRT,66858000
GBR,2011,ST.INT.DPRT,67493000
GBR,2010,ST.INT.DPRT,64647000
GBR,2009,ST.INT.DPRT,63513000
GBR,2008,ST.INT.DPRT,69011000
GBR,2007,ST.INT.DPRT,69450000
GBR,2006,ST.INT.DPRT,69536000
GBR,2005,ST.INT.DPRT,66494000
GBR,2004,ST.INT.DPRT,64194000
GBR,2003,ST.INT.DPRT,61424000
GBR,2002,ST.INT.DPRT,59377000
GBR,2001,ST.INT.DPRT,58281000
GBR,2000,ST.INT.DPRT,56837000
GBR,1999,ST.INT.DPRT,53881000
GBR,1998,ST.INT.DPRT,50872000
