Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1992,EST,SWE,Estonia,Sweden,59,0,0,0,0,0,0
1993,EST,SWE,Estonia,Sweden,95,0,0,0,0,0,0
1994,EST,CAN,Estonia,Canada,176,0,0,0,0,0,0
1994,EST,SWE,Estonia,Sweden,120,0,0,0,0,0,0
1995,EST,CAN,Estonia,Canada,193,0,0,0,0,0,0
1995,EST,FRA,Estonia,France,22,0,0,0,0,0,0
1995,EST,SWE,Estonia,Sweden,120,0,0,0,0,0,0
1995,EST,USA,Estonia,United States of America,15,0,0,0,0,0,0
1996,EST,ARG,Estonia,Argentina,0,0,0,0,0,0,0
1996,EST,CAN,Estonia,Canada,204,0,0,0,0,0,0
1996,EST,FRA,Estonia,France,22,0,0,0,0,0,0
1996,EST,NLD,Estonia,Netherlands (Kingdom of the),5,0,0,0,0,0,0
1996,EST,RUS,Estonia,Russian Federation,902,0,0,0,0,0,0
1996,EST,SWE,Estonia,Sweden,123,0,0,0,0,0,0
1996,EST,USA,Estonia,United States of America,53,0,0,0,0,0,0
1997,EST,AUS,Estonia,Australia,5,0,0,0,0,0,0
1997,EST,CAN,Estonia,Canada,192,0,0,0,0,0,0
1997,EST,FRA,Estonia,France,23,0,0,0,0,0,0
1997,EST,NLD,Estonia,Netherlands (Kingdom of the),9,0,0,0,0,0,0
1997,EST,RUS,Estonia,Russian Federation,814,0,0,0,0,0,0
1997,EST,SWE,Estonia,Sweden,123,0,0,0,0,0,0
1997,EST,USA,Estonia,United States of America,99,0,0,0,0,0,0
1998,EST,AUS,Estonia,Australia,6,0,0,0,0,0,0
1998,EST,BLR,Estonia,Belarus,0,0,0,0,0,537,0
1998,EST,CAN,Estonia,Canada,132,0,0,0,0,0,0
1998,EST,FIN,Estonia,Finland,5,0,0,0,0,0,0
1998,EST,FRA,Estonia,France,23,0,0,0,0,0,0
1998,EST,NLD,Estonia,Netherlands (Kingdom of the),9,0,0,0,0,0,0
1998,EST,RUS,Estonia,Russian Federation,372,0,0,0,0,0,0
1998,EST,SWE,Estonia,Sweden,124,0,0,0,0,0,0
1998,EST,USA,Estonia,United States of America,121,0,0,0,0,0,0
1999,EST,AUS,Estonia,Australia,6,0,0,0,0,0,0
1999,EST,CAN,Estonia,Canada,59,0,0,0,0,0,0
1999,EST,FIN,Estonia,Finland,5,0,0,0,0,0,0
1999,EST,NLD,Estonia,Netherlands (Kingdom of the),9,0,0,0,0,0,0
1999,EST,NOR,Estonia,Norway,5,0,0,0,0,0,0
1999,EST,RUS,Estonia,Russian Federation,231,0,0,0,0,0,0
1999,EST,SWE,Estonia,Sweden,124,0,0,0,0,0,0
1999,EST,USA,Estonia,United States of America,195,0,0,0,0,0,0
2000,EST,ARG,Estonia,Argentina,0,5,0,0,0,0,0
2000,EST,AUS,Estonia,Australia,5,0,0,0,0,0,0
2000,EST,CAN,Estonia,Canada,25,20,0,0,0,0,0
2000,EST,DNK,Estonia,Denmark,5,0,0,0,0,0,0
2000,EST,FIN,Estonia,Finland,5,0,0,0,0,0,0
2000,EST,DEU,Estonia,Germany,0,10,0,0,0,0,0
2000,EST,NLD,Estonia,Netherlands (Kingdom of the),9,0,0,0,0,0,0
2000,EST,NOR,Estonia,Norway,5,0,0,0,0,0,0
2000,EST,RUS,Estonia,Russian Federation,41,0,0,0,0,0,0
2000,EST,SWE,Estonia,Sweden,124,0,0,0,0,0,0
2000,EST,USA,Estonia,United States of America,241,39,0,0,0,0,0
2001,EST,ARG,Estonia,Argentina,0,5,0,0,0,0,0
2001,EST,AUS,Estonia,Australia,5,5,0,0,0,0,0
2001,EST,BEL,Estonia,Belgium,6,0,0,0,0,0,0
2001,EST,CAN,Estonia,Canada,27,30,0,0,0,0,0
2001,EST,FIN,Estonia,Finland,5,0,0,0,0,0,0
2001,EST,FRA,Estonia,France,14,0,0,0,0,0,0
