Field,Label,Value
created,Created,2022-11-15T20:24:31.964203
description,Description,Ukraine administrative level 0 2022 population statistics
format,File Format,JSON
download_url,Download URL,https://apps.itos.uga.edu/CODV2API/api/v1/themes/cod-ps/lookup/Get/0/do/UKR
id,Resource ID,e4fe614d-58ba-4655-b160-cb3ecc38a7f9
last_modified,Updated,2022-11-15T20:24:31.946512
metadata_modified,Metadata Updated,2024-05-21T15:38:47.741017
microdata,Microdata,False
dataset_id,Dataset ID,3a1dda7a-f4a5-4e69-9d48-f8149c002068
resource_type,Resource Type,api
name,Resource Name,UKR admin 0 population
mimetype,MIME Type,
size,Size,0.0B
