GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,SOM,1981,1981,Somalia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.9 [18.4-23.5],20.90000,18.40000,23.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,SOM,1988,1988,Somalia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.1 [18.9-23.5],21.10000,18.90000,23.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,SOM,1990,1990,Somalia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.2 [19.0-23.5],21.20000,19.00000,23.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SOM,1997,1997,Somalia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.4 [19.3-23.7],21.40000,19.30000,23.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SOM,1999,1999,Somalia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.5 [19.3-23.7],21.50000,19.30000,23.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SOM,2004,2004,Somalia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.7 [19.5-24.0],21.70000,19.50000,24.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SOM,2006,2006,Somalia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.8 [19.6-24.1],21.80000,19.60000,24.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,SOM,1981,1981,Somalia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.8 [17.5-24.2],20.80000,17.50000,24.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,SOM,1983,1983,Somalia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.9 [17.8-24.1],20.90000,17.80000,24.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,SOM,1990,1990,Somalia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.3 [18.4-24.2],21.30000,18.40000,24.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,SOM,1992,1992,Somalia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.4 [18.5-24.3],21.40000,18.50000,24.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SOM,1997,1997,Somalia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.7 [18.8-24.5],21.70000,18.80000,24.50000,,,
