ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,Northeast - 1990,6688710,Women with secondary or higher education,4.4,1,NG,Nigeria,1990,NG1990DHS,ED_EDUC_W_SEH,231203100,I,433001,1433001,Region,Northeast - 1990,0,,0,1,EDEDUCWSEH,NGDHS1990433001,1990,DHS,1999,2038,,,1
NGA,Northwest - 1990,4157223,Women with secondary or higher education,4.3,1,NG,Nigeria,1990,NG1990DHS,ED_EDUC_W_SEH,231203100,I,433002,1433002,Region,Northwest - 1990,0,,0,1,EDEDUCWSEH,NGDHS1990433002,1990,DHS,2098,1699,,,1
NGA,Southeast - 1990,4742721,Women with secondary or higher education,23.1,1,NG,Nigeria,1990,NG1990DHS,ED_EDUC_W_SEH,231203100,I,433003,1433003,Region,Southeast - 1990,0,,0,1,EDEDUCWSEH,NGDHS1990433003,1990,DHS,2768,2324,,,1
NGA,Southwest - 1990,5441100,Women with secondary or higher education,44.1,1,NG,Nigeria,1990,NG1990DHS,ED_EDUC_W_SEH,231203100,I,433004,1433004,Region,Southwest - 1990,0,,0,1,EDEDUCWSEH,NGDHS1990433004,1990,DHS,1915,2720,,,1
NGA,North Central,3611008,Final say in all of the decisions [Women],8.5,1,NG,Nigeria,2003,NG2003DHS,WE_DMAK_W_3DC,176403040,I,433005,1433010,Region,North Central,0,,0,1,WEDMAKW3DC,NGDHS2003433005,2003,DHS,754,848,,,1
NGA,North East,4699859,Final say in all of the decisions [Women],5.7,1,NG,Nigeria,2003,NG2003DHS,WE_DMAK_W_3DC,176403040,I,433006,1433020,Region,North East,0,,0,1,WEDMAKW3DC,NGDHS2003433006,2003,DHS,1122,1133,,,1
NGA,North West,950154,Final say in all of the decisions [Women],6.6,1,NG,Nigeria,2003,NG2003DHS,WE_DMAK_W_3DC,176403040,I,433007,1433030,Region,North West,0,,0,1,WEDMAKW3DC,NGDHS2003433007,2003,DHS,1880,1556,,,1
NGA,South East,6420902,Final say in all of the decisions [Women],44.1,1,NG,Nigeria,2003,NG2003DHS,WE_DMAK_W_3DC,176403040,I,433008,1433040,Region,South East,0,,0,1,WEDMAKW3DC,NGDHS2003433008,2003,DHS,368,509,,,1
NGA,South West,62139,Final say in all of the decisions [Women],30.5,1,NG,Nigeria,2003,NG2003DHS,WE_DMAK_W_3DC,176403040,I,433009,1433050,Region,South West,0,,0,1,WEDMAKW3DC,NGDHS2003433009,2003,DHS,548,644,,,1
NGA,South South,1948631,Final say in all of the decisions [Women],23.9,1,NG,Nigeria,2003,NG2003DHS,WE_DMAK_W_3DC,176403040,I,433010,1433060,Region,South South,0,,0,1,WEDMAKW3DC,NGDHS2003433010,2003,DHS,664,467,,,1
NGA,North Central,5720953,Wife beating justified for at least one specific reason [Women],52.5,1,NG,Nigeria,2003,NG2003DHS,WE_AWBT_W_AGR,176433060,I,433005,1433010,Region,North Central,0,,0,1,WEAWBTWAGR,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,3506784,Wife beating justified for at least one specific reason [Women],90.1,1,NG,Nigeria,2003,NG2003DHS,WE_AWBT_W_AGR,176433060,I,433006,1433020,Region,North East,0,,0,1,WEAWBTWAGR,NGDHS2003433006,2003,DHS,1368,1413,,,1
