ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TKM,Ashagabad city,327465,Neonatal mortality rate,33,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,448001,1448001,Region,Ashagabad city,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TMDHS2000448001,2000,DHS,,,17,50,1
TKM,Akhal region,66074,Neonatal mortality rate,30,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,448002,1448002,Region,Akhal region,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TMDHS2000448002,2000,DHS,,,18,42,1
TKM,Balkan region,187001,Neonatal mortality rate,30,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,448003,1448003,Region,Balkan region,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TMDHS2000448003,2000,DHS,,,19,41,1
TKM,Dashoguz region,215395,Neonatal mortality rate,30,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,448004,1448004,Region,Dashoguz region,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TMDHS2000448004,2000,DHS,,,23,36,1
TKM,Lebap region,6128028,Neonatal mortality rate,21,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,448005,1448005,Region,Lebap region,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TMDHS2000448005,2000,DHS,,,13,29,1
TKM,Mary region,121631,Neonatal mortality rate,49,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_NNR,63206010,I,448006,1448006,Region,Mary region,14003,Ten years preceding the survey,0,1,CMECMRCNNR,TMDHS2000448006,2000,DHS,,,38,60,1
TKM,Ashagabad city,368200,Postneonatal mortality rate,14,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_PNR,63206020,I,448001,1448001,Region,Ashagabad city,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TMDHS2000448001,2000,DHS,,,3,26,1
TKM,Akhal region,190967,Postneonatal mortality rate,44,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_PNR,63206020,I,448002,1448002,Region,Akhal region,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TMDHS2000448002,2000,DHS,,,32,57,1
TKM,Balkan region,2799676,Postneonatal mortality rate,21,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_PNR,63206020,I,448003,1448003,Region,Balkan region,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TMDHS2000448003,2000,DHS,,,11,31,1
TKM,Dashoguz region,288663,Postneonatal mortality rate,51,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_PNR,63206020,I,448004,1448004,Region,Dashoguz region,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TMDHS2000448004,2000,DHS,,,40,62,1
TKM,Lebap region,294791,Postneonatal mortality rate,28,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_PNR,63206020,I,448005,1448005,Region,Lebap region,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TMDHS2000448005,2000,DHS,,,17,39,1
TKM,Mary region,6731851,Postneonatal mortality rate,50,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_PNR,63206020,I,448006,1448006,Region,Mary region,14003,Ten years preceding the survey,0,1,CMECMRCPNR,TMDHS2000448006,2000,DHS,,,35,64,1
TKM,Ashagabad city,2799726,Infant mortality rate,48,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_IMR,63206030,I,448001,1448001,Region,Ashagabad city,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TMDHS2000448001,2000,DHS,,,29,66,1
TKM,Akhal region,282596,Infant mortality rate,74,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_IMR,63206030,I,448002,1448002,Region,Akhal region,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TMDHS2000448002,2000,DHS,,,58,91,1
TKM,Balkan region,51436,Infant mortality rate,51,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_IMR,63206030,I,448003,1448003,Region,Balkan region,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TMDHS2000448003,2000,DHS,,,35,67,1
