category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,13.366638,103.850033,789,KH,Siem Reap,2003,45.8
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,11.55003,104.916634,789,KH,Phnom Penh,2003,95.4
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,1955,0.08
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,2020,2.32
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,1990,2.33
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,1960,1.03
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,2025,2.15
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,1995,3.55
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,1965,7.77
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,2030,2.02
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,2000,3.08
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,1970,-25.74
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,2035,1.89
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,2005,2.9
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,1975,14.2
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,2040,1.75
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,2010,2.7
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,1980,6.79
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,2045,1.62
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,1950,0.08
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13,105,789,KH,Cambodia,2015,2.51
Transport,goods_hauled_by_road,Goods hauled by road (million ton/km),n,13,105,789,KH,Cambodia,2000,3
Slum dwellers,improved_toilet,Access to improved toilet,p,13,105,789,KH,Cambodia,2000,39.2
Slum dwellers,improved_toilet,Access to improved toilet,p,13,105,789,KH,Cambodia,2005,63.2
Slum dwellers,protected_well,Access to protected well,p,13,105,789,KH,Cambodia,2000,14.9
Slum dwellers,protected_well,Access to protected well,p,13,105,789,KH,Cambodia,2005,4.1
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,13,105,789,KH,Cambodia,2000,45
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,13,105,789,KH,Cambodia,1970,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,13,105,789,KH,Cambodia,1995,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,13,105,789,KH,Cambodia,1990,1
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,13,105,789,KH,Cambodia,2007,20.9
City prosperity,cpi_environment_index,Environmental Sustainability index,p,11.55003,104.916634,789,KH,Phnom Penh,2012,0.809
Streets,percentage_of_roads,Percentage of roads measured in length,p,13,105,789,KH,Cambodia,2000,6.3
Slum dwellers,connection_to_electricity,Connection to electricity,p,13,105,789,KH,Cambodia,2000,60.6
Slum dwellers,connection_to_electricity,Connection to electricity,p,13,105,789,KH,Cambodia,2005,66.8
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,13,105,789,KH,Cambodia,2005,0.1
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,13,105,789,KH,Cambodia,2003,30
Slum dwellers,piped_water,Access to piped water,p,13,105,789,KH,Cambodia,2000,31.9
Slum dwellers,piped_water,Access to piped water,p,13,105,789,KH,Cambodia,2005,37
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,1985,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,2020,54.12
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,1990,49.67
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,2025,55.03
