Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ROU,2021,IP.IDS.NRCT,303
ROU,2020,IP.IDS.NRCT,369
ROU,2019,IP.IDS.NRCT,519
ROU,2018,IP.IDS.NRCT,310
ROU,2017,IP.IDS.NRCT,465
ROU,2016,IP.IDS.NRCT,731
ROU,2015,IP.IDS.NRCT,282
ROU,2014,IP.IDS.NRCT,209
ROU,2013,IP.IDS.NRCT,220
ROU,2012,IP.IDS.NRCT,310
ROU,2011,IP.IDS.NRCT,149
ROU,2010,IP.IDS.NRCT,65
ROU,2009,IP.IDS.NRCT,191
ROU,2008,IP.IDS.NRCT,447
ROU,2007,IP.IDS.NRCT,969
ROU,2006,IP.IDS.NRCT,1765
ROU,2005,IP.IDS.NRCT,1747
ROU,2004,IP.IDS.NRCT,2026
ROU,2021,IP.IDS.RSCT,378
ROU,2020,IP.IDS.RSCT,543
ROU,2019,IP.IDS.RSCT,542
ROU,2018,IP.IDS.RSCT,438
ROU,2017,IP.IDS.RSCT,666
ROU,2016,IP.IDS.RSCT,624
ROU,2015,IP.IDS.RSCT,830
ROU,2014,IP.IDS.RSCT,1012
ROU,2013,IP.IDS.RSCT,1535
ROU,2012,IP.IDS.RSCT,1046
ROU,2011,IP.IDS.RSCT,1030
ROU,2010,IP.IDS.RSCT,1302
ROU,2009,IP.IDS.RSCT,1666
ROU,2008,IP.IDS.RSCT,1206
ROU,2007,IP.IDS.RSCT,504
ROU,2006,IP.IDS.RSCT,740
ROU,2005,IP.IDS.RSCT,772
ROU,2004,IP.IDS.RSCT,812
ROU,2021,IP.TMK.NRCT,4581
ROU,2020,IP.TMK.NRCT,4484
ROU,2019,IP.TMK.NRCT,5254
ROU,2018,IP.TMK.NRCT,5446
ROU,2017,IP.TMK.NRCT,4416
ROU,2016,IP.TMK.NRCT,4388
ROU,2015,IP.TMK.NRCT,4550
ROU,2014,IP.TMK.NRCT,5019
ROU,2013,IP.TMK.NRCT,6087
ROU,2012,IP.TMK.NRCT,5609
ROU,2011,IP.TMK.NRCT,6462
ROU,2010,IP.TMK.NRCT,6784
ROU,2009,IP.TMK.NRCT,8188
ROU,2008,IP.TMK.NRCT,11942
ROU,2007,IP.TMK.NRCT,13367
ROU,2006,IP.TMK.NRCT,22864
ROU,2005,IP.TMK.NRCT,20957
ROU,2004,IP.TMK.NRCT,18344
