Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SVN,2021,EN.POP.DNST,104.689964442502
SVN,2020,EN.POP.DNST,104.408881428657
SVN,2019,EN.POP.DNST,103.711934605987
SVN,2018,EN.POP.DNST,102.992292564709
SVN,2017,EN.POP.DNST,102.610871929328
SVN,2016,EN.POP.DNST,102.52417833383
SVN,2015,EN.POP.DNST,102.446109241111
SVN,2014,EN.POP.DNST,102.382323733863
SVN,2013,EN.POP.DNST,102.281678252234
SVN,2012,EN.POP.DNST,102.114049151928
SVN,2011,EN.POP.DNST,101.898292465005
SVN,2010,EN.POP.DNST,101.685826607499
SVN,2009,EN.POP.DNST,101.245371243634
SVN,2008,EN.POP.DNST,100.332370372576
SVN,2007,EN.POP.DNST,100.204667328699
SVN,2006,EN.POP.DNST,99.6458788480636
SVN,2005,EN.POP.DNST,99.3284011916584
SVN,2004,EN.POP.DNST,99.156504468719
SVN,2003,EN.POP.DNST,99.0929990069513
SVN,2002,EN.POP.DNST,99.0332671300894
SVN,2001,EN.POP.DNST,98.9106256206554
SVN,2000,EN.POP.DNST,98.7549652432969
SVN,1999,EN.POP.DNST,98.4630089374379
SVN,1998,EN.POP.DNST,98.3927010923535
SVN,1997,EN.POP.DNST,98.6075471698113
SVN,1996,EN.POP.DNST,98.7402184707051
SVN,1995,EN.POP.DNST,98.8019860973188
SVN,1994,EN.POP.DNST,98.780685203575
SVN,1993,EN.POP.DNST,98.8950347567031
SVN,1992,EN.POP.DNST,99.1309831181728
SVN,2022,SP.URB.GROW,0.767982604023895
SVN,2021,SP.URB.GROW,0.827932555072534
SVN,2020,SP.URB.GROW,1.20824231450057
SVN,2019,SP.URB.GROW,1.21011117651077
SVN,2018,SP.URB.GROW,0.855189455705699
SVN,2017,SP.URB.GROW,0.532404308612749
SVN,2016,SP.URB.GROW,0.516600080108571
SVN,2015,SP.URB.GROW,0.492566223748192
SVN,2014,SP.URB.GROW,0.519395851776562
SVN,2013,SP.URB.GROW,0.556609214761085
SVN,2012,SP.URB.GROW,0.634585791340172
SVN,2011,SP.URB.GROW,0.63409608733312
