Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
SWZ,21010,2002,112
SWZ,21010,2003,113
SWZ,21010,2004,116
SWZ,21010,2005,115
SWZ,21010,2006,114
SWZ,21010,2007,112
SWZ,21010,2008,111
SWZ,21010,2009,110
SWZ,21010,2010,105
SWZ,21010,2011,101
SWZ,21010,2012,98
SWZ,21010,2013,101
SWZ,21010,2014,104
SWZ,21010,2015,106
SWZ,21010,2016,106
SWZ,21010,2017,106
SWZ,21010,2018,107
SWZ,21010,2019,108
SWZ,21010,2020,109
SWZ,21010,2021,109
SWZ,21010,2022,109
SWZ,210041,2002,10.5
SWZ,210041,2003,9.8
SWZ,210041,2004,8.5
SWZ,210041,2005,8.7
SWZ,210041,2006,9.6
SWZ,210041,2007,10.7
SWZ,210041,2008,11.3
SWZ,210041,2009,11.6
SWZ,210041,2010,16.4
SWZ,210041,2011,19.7
SWZ,210041,2012,22
SWZ,210041,2013,18.5
SWZ,210041,2014,15.8
SWZ,210041,2015,14.4
SWZ,210041,2016,14.4
SWZ,210041,2017,14.5
SWZ,210041,2018,13.7
SWZ,210041,2019,12.9
SWZ,210041,2020,12.1
SWZ,210041,2021,11.9
SWZ,210041,2022,11.6
SWZ,21034,2002,2.9
SWZ,21034,2003,2.9
SWZ,21034,2004,2.9
SWZ,21034,2005,2.9
SWZ,21034,2006,2.9
SWZ,21034,2007,2.9
SWZ,21034,2008,2.9
SWZ,21034,2009,2.9
SWZ,21034,2010,2.9
SWZ,21034,2011,2.9
SWZ,21034,2012,2.9
SWZ,21034,2013,2.9
SWZ,21034,2014,2.9
SWZ,21034,2015,2.9
SWZ,21034,2016,2.9
SWZ,21034,2017,2.9
SWZ,21034,2018,2.9
SWZ,21034,2019,2.9
SWZ,21034,2020,2.9
SWZ,21034,2021,2.9
