Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
KWT,2000-01-01,2000-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,49.192183,A,base year is 2015
KWT,2001-01-01,2001-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,49.558396,A,base year is 2015
KWT,2002-01-01,2002-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,49.860330,A,base year is 2015
KWT,2003-01-01,2003-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,50.406291,A,base year is 2015
KWT,2004-01-01,2004-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,53.049240,A,base year is 2015
KWT,2005-01-01,2005-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,55.081005,A,base year is 2015
KWT,2006-01-01,2006-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,60.899502,A,base year is 2015
KWT,2007-01-01,2007-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,64.820497,A,base year is 2015
KWT,2008-01-01,2008-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,69.783781,A,base year is 2015
KWT,2009-01-01,2009-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,74.101839,A,base year is 2015
KWT,2010-01-01,2010-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,77.923568,X,base year is 2015
KWT,2011-01-01,2011-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,84.350937,X,base year is 2015
KWT,2012-01-01,2012-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,89.585598,X,base year is 2015
KWT,2013-01-01,2013-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,92.169798,X,base year is 2015
KWT,2014-01-01,2014-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,96.012967,X,base year is 2015
KWT,2015-01-01,2015-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,97.404460,X,base year is 2015
KWT,2016-01-01,2016-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,102.374075,X,base year is 2015
KWT,2017-01-01,2017-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,102.572860,X,base year is 2015
KWT,2018-01-01,2018-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,101.693238,X,base year is 2015
KWT,2019-01-01,2019-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,101.693238,X,base year is 2015
KWT,2020-01-01,2020-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,104.242650,X,base year is 2015
KWT,2021-01-01,2021-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,114.440301,X,base year is 2015
KWT,2022-01-01,2022-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,122.749498,X,base year is 2015
KWT,2023-01-01,2023-01-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,131.814076,A,base year is 2015
KWT,2000-02-01,2000-02-29,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,49.223219,A,base year is 2015
