Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Chad,TCD,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Chad,TCD,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Chad,TCD,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Chad,TCD,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Chad,TCD,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Chad,TCD,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Chad,TCD,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,948.824137612
Chad,TCD,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,705.178164059
Chad,TCD,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,528.105601288
Chad,TCD,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,43.2117462158203
Chad,TCD,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,40.8391380310059
Chad,TCD,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,36.7
Chad,TCD,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,36.024585723877
Chad,TCD,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,33.5587615966797
Chad,TCD,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,31.0883483886719
Chad,TCD,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,32.4
Chad,TCD,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,27.2272396087646
Chad,TCD,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,25.9846534729004
Chad,TCD,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,24.7242183685303
Chad,TCD,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,13.55
Chad,TCD,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,18.3
Chad,TCD,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,20.8912239074707
