ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,296599,Children severely stunted,32.9,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2009-10,DHS,8171,8141,,,
TLS,296598,Children stunted,58.1,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2009-10,DHS,8171,8141,,,
TLS,296600,Mean height for age of children,-2.2,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2009-10,DHS,8171,8141,,,
TLS,746694,Children severely wasted,7,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2009-10,DHS,8171,8141,,,
TLS,746695,Children wasted,18.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2009-10,DHS,8171,8141,,,
TLS,746696,Children overweight,4.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2009-10,DHS,8171,8141,,,
TLS,746693,Mean weight for height of children,-0.8,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2009-10,DHS,8171,8141,,,
TLS,186113,Children severely underweight,15.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2009-10,DHS,8171,8141,,,
TLS,186111,Children underweight,44.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2009-10,DHS,8171,8141,,,
TLS,186114,Children overweight for their age,0.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2009-10,DHS,8171,8141,,,
TLS,186112,Mean weight for age of children,-1.8,1,TL,Timor-Leste,2009,TL2009DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2009-10,DHS,8171,8141,,,
TLS,626014,Women with height below 145 cm,14.8,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2009-10,DHS,12845,12860,,,
TLS,630518,Number of women,12845,0,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2009-10,DHS,,12860,,,
TLS,41308,Number of women (unweighted),12860,0,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2009-10,DHS,12845,,,,
TLS,741386,Mean Body Mass Index (BMI) for women,20.2,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2009-10,DHS,11698,11715,,,
TLS,741387,Women with normal BMI (18.5-24.9),67.6,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2009-10,DHS,11698,11715,,,
TLS,741388,Women who are thin according to BMI (<18.5),27.2,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2009-10,DHS,11698,11715,,,
TLS,741389,Women who are mildly thin according to BMI (17.0-18.4),18.3,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2009-10,DHS,11698,11715,,,
