ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,Atacora/Donga,2810301,Total fertility rate 15-49,6.8,1,BJ,Benin,1996,BJ1996DHS,FE_FRTR_W_TFR,11763080,I,387001,1387001,Region,Atacora/Donga,0,,0,1,FEFRTRWTFR,BJDHS1996387001,1996,DHS,,,,,1
BEN,Atlantique/Littoral,2816529,Total fertility rate 15-49,4.7,1,BJ,Benin,1996,BJ1996DHS,FE_FRTR_W_TFR,11763080,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,FEFRTRWTFR,BJDHS1996387004,1996,DHS,,,,,1
BEN,Borgou/Alibori,2824301,Total fertility rate 15-49,6.9,1,BJ,Benin,1996,BJ1996DHS,FE_FRTR_W_TFR,11763080,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,FEFRTRWTFR,BJDHS1996387007,1996,DHS,,,,,1
BEN,Mono/Couffo,2831620,Total fertility rate 15-49,5.9,1,BJ,Benin,1996,BJ1996DHS,FE_FRTR_W_TFR,11763080,I,387010,1387010,Region,Mono/Couffo,0,,0,1,FEFRTRWTFR,BJDHS1996387010,1996,DHS,,,,,1
BEN,Ouémé/Plateau,2824320,Total fertility rate 15-49,5.6,1,BJ,Benin,1996,BJ1996DHS,FE_FRTR_W_TFR,11763080,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,FEFRTRWTFR,BJDHS1996387013,1996,DHS,,,,,1
BEN,Zou/Collines,2810288,Total fertility rate 15-49,6.2,1,BJ,Benin,1996,BJ1996DHS,FE_FRTR_W_TFR,11763080,I,387016,1387016,Region,Zou/Collines,0,,0,1,FEFRTRWTFR,BJDHS1996387016,1996,DHS,,,,,1
BEN,Atacora/Donga,2810302,General fertility rate,229,0,BJ,Benin,1996,BJ1996DHS,FE_FRTR_W_GFR,11763100,I,387001,1387001,Region,Atacora/Donga,0,,0,1,FEFRTRWGFR,BJDHS1996387001,1996,DHS,,,,,1
BEN,Atlantique/Littoral,2816531,General fertility rate,154,0,BJ,Benin,1996,BJ1996DHS,FE_FRTR_W_GFR,11763100,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,FEFRTRWGFR,BJDHS1996387004,1996,DHS,,,,,1
BEN,Borgou/Alibori,2824306,General fertility rate,232,0,BJ,Benin,1996,BJ1996DHS,FE_FRTR_W_GFR,11763100,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,FEFRTRWGFR,BJDHS1996387007,1996,DHS,,,,,1
BEN,Mono/Couffo,2831628,General fertility rate,207,0,BJ,Benin,1996,BJ1996DHS,FE_FRTR_W_GFR,11763100,I,387010,1387010,Region,Mono/Couffo,0,,0,1,FEFRTRWGFR,BJDHS1996387010,1996,DHS,,,,,1
BEN,Ouémé/Plateau,2824308,General fertility rate,190,0,BJ,Benin,1996,BJ1996DHS,FE_FRTR_W_GFR,11763100,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,FEFRTRWGFR,BJDHS1996387013,1996,DHS,,,,,1
BEN,Zou/Collines,2810289,General fertility rate,216,0,BJ,Benin,1996,BJ1996DHS,FE_FRTR_W_GFR,11763100,I,387016,1387016,Region,Zou/Collines,0,,0,1,FEFRTRWGFR,BJDHS1996387016,1996,DHS,,,,,1
BEN,Atacora/Donga,2810383,Median age at first birth for women age 25-49,18.7,1,BJ,Benin,1996,BJ1996DHS,FE_AAFB_W_M2B,12103080,I,387001,1387001,Region,Atacora/Donga,0,,0,1,FEAAFBWM2B,BJDHS1996387001,1996,DHS,,,,,1
BEN,Atlantique/Littoral,2816580,Median age at first birth for women age 25-49,20.5,1,BJ,Benin,1996,BJ1996DHS,FE_AAFB_W_M2B,12103080,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,FEAAFBWM2B,BJDHS1996387004,1996,DHS,,,,,1
BEN,Borgou/Alibori,2824434,Median age at first birth for women age 25-49,19.5,1,BJ,Benin,1996,BJ1996DHS,FE_AAFB_W_M2B,12103080,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,FEAAFBWM2B,BJDHS1996387007,1996,DHS,,,,,1
BEN,Mono/Couffo,2831797,Median age at first birth for women age 25-49,19.4,1,BJ,Benin,1996,BJ1996DHS,FE_AAFB_W_M2B,12103080,I,387010,1387010,Region,Mono/Couffo,0,,0,1,FEAAFBWM2B,BJDHS1996387010,1996,DHS,,,,,1
BEN,Ouémé/Plateau,2824440,Median age at first birth for women age 25-49,20.3,1,BJ,Benin,1996,BJ1996DHS,FE_AAFB_W_M2B,12103080,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,FEAAFBWM2B,BJDHS1996387013,1996,DHS,,,,,1
BEN,Zou/Collines,2810378,Median age at first birth for women age 25-49,19.2,1,BJ,Benin,1996,BJ1996DHS,FE_AAFB_W_M2B,12103080,I,387016,1387016,Region,Zou/Collines,0,,0,1,FEAAFBWM2B,BJDHS1996387016,1996,DHS,,,,,1
BEN,Atacora/Donga,1524507,Women who want no more children,14.7,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387001,1387001,Region,Atacora/Donga,1000,Total,0,1,PRDESLWWNM,BJDHS1996387001,1996,DHS,,835,,,1
BEN,Atacora/Donga,4711397,Women who want no more children,0,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387001,1387001,Region,Atacora/Donga,189000,Living children: 0,0,0,PRDESLWWNM,BJDHS1996387001,1996,DHS,,60,,,1
BEN,Atacora/Donga,6048257,Women who want no more children,1.8,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387001,1387001,Region,Atacora/Donga,189001,Living children: 1,0,0,PRDESLWWNM,BJDHS1996387001,1996,DHS,,149,,,1
BEN,Atacora/Donga,466094,Women who want no more children,2.2,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387001,1387001,Region,Atacora/Donga,189002,Living children: 2,0,0,PRDESLWWNM,BJDHS1996387001,1996,DHS,,127,,,1
BEN,Atacora/Donga,743424,Women who want no more children,10.7,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387001,1387001,Region,Atacora/Donga,189003,Living children: 3,0,0,PRDESLWWNM,BJDHS1996387001,1996,DHS,,120,,,1
BEN,Atacora/Donga,466107,Women who want no more children,13,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387001,1387001,Region,Atacora/Donga,189004,Living children: 4,0,0,PRDESLWWNM,BJDHS1996387001,1996,DHS,,120,,,1
BEN,Atacora/Donga,466093,Women who want no more children,21.8,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387001,1387001,Region,Atacora/Donga,189005,Living children: 5,0,0,PRDESLWWNM,BJDHS1996387001,1996,DHS,,101,,,1
BEN,Atacora/Donga,6941694,Women who want no more children,43.3,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387001,1387001,Region,Atacora/Donga,189006,Living children: 6+,0,0,PRDESLWWNM,BJDHS1996387001,1996,DHS,,158,,,1
BEN,Atlantique/Littoral,812217,Women who want no more children,32.7,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387004,1387004,Region,Atlantique/Littoral,1000,Total,0,1,PRDESLWWNM,BJDHS1996387004,1996,DHS,,674,,,1
BEN,Atlantique/Littoral,458774,Women who want no more children,4,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387004,1387004,Region,Atlantique/Littoral,189000,Living children: 0,0,0,PRDESLWWNM,BJDHS1996387004,1996,DHS,,49,,,1
BEN,Atlantique/Littoral,1439118,Women who want no more children,3.2,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387004,1387004,Region,Atlantique/Littoral,189001,Living children: 1,0,0,PRDESLWWNM,BJDHS1996387004,1996,DHS,,129,,,1
BEN,Atlantique/Littoral,458808,Women who want no more children,9.9,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387004,1387004,Region,Atlantique/Littoral,189002,Living children: 2,0,0,PRDESLWWNM,BJDHS1996387004,1996,DHS,,110,,,1
