Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,SLE,AGO,Sierra Leone,Angola,U,UNHCR,V,,P,Persons,0,18
2000,SLE,EGY,Sierra Leone,Egypt,U,UNHCR,V,,P,Persons,0,19
2000,SLE,ARG,Sierra Leone,Argentina,G,Government,V,,P,Persons,0,27
2000,SLE,AUS,Sierra Leone,Australia,G,Government,V,,C,Cases,0,9
2000,SLE,AUS,Sierra Leone,Australia,G,Government,V,,C,Cases,0,15
2000,SLE,AUT,Sierra Leone,Austria,G,Government,V,,P,Persons,0,208
2000,SLE,BEL,Sierra Leone,Belgium,G,Government,V,,P,Persons,0,611
2000,SLE,BEN,Sierra Leone,Benin,G,Government,V,,P,Persons,0,10
2000,SLE,BRA,Sierra Leone,Brazil,G,Government,V,,P,Persons,0,51
2000,SLE,BGR,Sierra Leone,Bulgaria,G,Government,V,,P,Persons,0,26
2000,SLE,CAN,Sierra Leone,Canada,G,Government,V,,P,Persons,0,95
2000,SLE,COD,Sierra Leone,Democratic Republic of the Congo,U,UNHCR,V,,C,Cases,0,14
2000,SLE,CYP,Sierra Leone,Cyprus,U,UNHCR,V,,P,Persons,0,12
2000,SLE,CZE,Sierra Leone,Czechia,G,Government,V,,C,Cases,0,5
2000,SLE,CZE,Sierra Leone,Czechia,G,Government,V,,C,Cases,0,8
2000,SLE,DNK,Sierra Leone,Denmark,G,Government,V,,P,Persons,0,14
2000,SLE,FIN,Sierra Leone,Finland,G,Government,V,,P,Persons,0,5
2000,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,67
2000,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,512
2000,SLE,GMB,Sierra Leone,Gambia,U,UNHCR,V,,P,Persons,0,681
2000,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,1330
2000,SLE,DEU,Sierra Leone,Germany,G,Government,V,,P,Persons,0,1000
2000,SLE,DEU,Sierra Leone,Germany,G,Government,V,,P,Persons,0,67
2000,SLE,GHA,Sierra Leone,Ghana,G,Government,V,,P,Persons,0,561
2000,SLE,GNB,Sierra Leone,Guinea-Bissau,U,UNHCR,V,,P,Persons,0,162
2000,SLE,GRC,Sierra Leone,Greece,G,Government,V,,P,Persons,0,52
2000,SLE,GIN,Sierra Leone,Guinea,G,Government,V,,P,Persons,0,953
2000,SLE,HUN,Sierra Leone,Hungary,G,Government,V,,P,Persons,0,147
2000,SLE,IDN,Sierra Leone,Indonesia,U,UNHCR,V,,P,Persons,0,5
2000,SLE,IRL,Sierra Leone,Ireland,G,Government,V,,P,Persons,0,206
2000,SLE,ISR,Sierra Leone,Israel,U,UNHCR,V,,P,Persons,0,19
2000,SLE,ITA,Sierra Leone,Italy,G,Government,V,,P,Persons,0,165
2000,SLE,KEN,Sierra Leone,Kenya,U,UNHCR,V,,P,Persons,0,6
2000,SLE,LBY,Sierra Leone,Libya,U,UNHCR,V,,P,Persons,0,30
2000,SLE,LBN,Sierra Leone,Lebanon,U,UNHCR,V,,P,Persons,0,41
2000,SLE,LUX,Sierra Leone,Luxembourg,G,Government,V,,P,Persons,0,5
2000,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,V,,P,Persons,0,80
2000,SLE,MEX,Sierra Leone,Mexico,U,UNHCR,V,,P,Persons,0,18
2000,SLE,MLI,Sierra Leone,Mali,G,Government,V,,P,Persons,0,168
2000,SLE,MOZ,Sierra Leone,Mozambique,G,Government,V,,P,Persons,0,10
2000,SLE,MLT,Sierra Leone,Malta,G,Government,V,,C,Cases,0,5
2000,SLE,NAM,Sierra Leone,Namibia,G,Government,V,,P,Persons,0,7
2000,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,2023
2000,SLE,NER,Sierra Leone,Niger,U,UNHCR,V,,P,Persons,0,5
2000,SLE,NIC,Sierra Leone,Nicaragua,G,Government,V,,P,Persons,0,5
2000,SLE,NGA,Sierra Leone,Nigeria,G,Government,V,,P,Persons,0,312
2000,SLE,NOR,Sierra Leone,Norway,G,Government,V,,P,Persons,0,33
2000,SLE,PAN,Sierra Leone,Panama,G,Government,V,,P,Persons,0,5
2000,SLE,PRT,Sierra Leone,Portugal,G,Government,V,,P,Persons,0,52
2000,SLE,ROU,Sierra Leone,Romania,G,Government,V,,P,Persons,0,19
2000,SLE,ZAF,Sierra Leone,South Africa,G,Government,V,,P,Persons,0,27
2000,SLE,SEN,Sierra Leone,Senegal,G,Government,V,,P,Persons,0,257
2000,SLE,ESP,Sierra Leone,Spain,G,Government,V,,P,Persons,0,823
2000,SLE,SVN,Sierra Leone,Slovenia,G,Government,V,,P,Persons,0,149
2000,SLE,SWE,Sierra Leone,Sweden,G,Government,V,,P,Persons,0,35
2000,SLE,CHE,Sierra Leone,Switzerland,G,Government,V,,P,Persons,0,395
2000,SLE,SYR,Sierra Leone,Syrian Arab Republic,U,UNHCR,V,,C,Cases,0,5
2000,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,V,,P,Persons,0,5
2000,SLE,UKR,Sierra Leone,Ukraine,G,Government,V,,P,Persons,0,7
2000,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,361
2000,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,499
2001,SLE,DZA,Sierra Leone,Algeria,U,UNHCR,V,,C,Cases,0,7
2001,SLE,AGO,Sierra Leone,Angola,U,UNHCR,V,,P,Persons,0,7
2001,SLE,EGY,Sierra Leone,Egypt,U,UNHCR,V,,P,Persons,0,15
2001,SLE,ARG,Sierra Leone,Argentina,G,Government,V,,P,Persons,0,45
2001,SLE,AUS,Sierra Leone,Australia,G,Government,V,,C,Cases,0,10
2001,SLE,AUS,Sierra Leone,Australia,G,Government,V,,C,Cases,0,6
2001,SLE,AUT,Sierra Leone,Austria,G,Government,V,,P,Persons,0,200
2001,SLE,BEL,Sierra Leone,Belgium,G,Government,V,,P,Persons,0,27
2001,SLE,BEL,Sierra Leone,Belgium,G,Government,V,,P,Persons,0,635
2001,SLE,BEN,Sierra Leone,Benin,G,Government,V,,P,Persons,0,5
2001,SLE,BFA,Sierra Leone,Burkina Faso,G,Government,V,,P,Persons,0,26
2001,SLE,BRA,Sierra Leone,Brazil,G,Government,V,,P,Persons,0,61
2001,SLE,BIH,Sierra Leone,Bosnia and Herzegovina,U,UNHCR,V,,P,Persons,0,6
2001,SLE,BGR,Sierra Leone,Bulgaria,G,Government,V,,P,Persons,0,19
2001,SLE,BLZ,Sierra Leone,Belize,G,Government,V,,P,Persons,0,12
2001,SLE,CAN,Sierra Leone,Canada,G,Government,V,,P,Persons,0,89
2001,SLE,COG,Sierra Leone,Congo,U,UNHCR,V,,C,Cases,0,21
2001,SLE,COD,Sierra Leone,Democratic Republic of the Congo,U,UNHCR,V,,C,Cases,0,30
2001,SLE,CUB,Sierra Leone,Cuba,U,UNHCR,V,,P,Persons,0,5
2001,SLE,CYP,Sierra Leone,Cyprus,U,UNHCR,V,,P,Persons,0,5
2001,SLE,DNK,Sierra Leone,Denmark,G,Government,V,,P,Persons,0,12
2001,SLE,FIN,Sierra Leone,Finland,G,Government,V,,P,Persons,0,8
2001,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,108
2001,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,823
2001,SLE,GAB,Sierra Leone,Gabon,U,UNHCR,V,,P,Persons,0,5
2001,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,1930
2001,SLE,DEU,Sierra Leone,Germany,G,Government,V,,P,Persons,0,1120
2001,SLE,DEU,Sierra Leone,Germany,G,Government,V,,P,Persons,0,40
2001,SLE,GHA,Sierra Leone,Ghana,G,Government,V,,P,Persons,0,553
2001,SLE,GNB,Sierra Leone,Guinea-Bissau,G,Government,V,,P,Persons,0,297
2001,SLE,GRC,Sierra Leone,Greece,G,Government,V,,P,Persons,0,163
2001,SLE,GTM,Sierra Leone,Guatemala,U,UNHCR,V,,P,Persons,0,5
2001,SLE,GIN,Sierra Leone,Guinea,G,Government,V,,P,Persons,0,523
2001,SLE,HKG,Sierra Leone,"China, Hong Kong Special Administrative Region",U,UNHCR,V,,P,Persons,0,5
2001,SLE,HRV,Sierra Leone,Croatia,G,Government,V,,P,Persons,0,5
2001,SLE,HRV,Sierra Leone,Croatia,U,UNHCR,V,,P,Persons,0,6
2001,SLE,HUN,Sierra Leone,Hungary,G,Government,V,,P,Persons,0,295
2001,SLE,CIV,Sierra Leone,Côte d'Ivoire,G,Government,V,,P,Persons,0,337
2001,SLE,IRL,Sierra Leone,Ireland,G,Government,V,,P,Persons,0,146
2001,SLE,ISR,Sierra Leone,Israel,U,UNHCR,V,,P,Persons,0,33
2001,SLE,ITA,Sierra Leone,Italy,G,Government,V,,P,Persons,0,117
2001,SLE,KEN,Sierra Leone,Kenya,U,UNHCR,V,,P,Persons,0,5
2001,SLE,LBN,Sierra Leone,Lebanon,U,UNHCR,V,,P,Persons,0,16
2001,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,V,,P,Persons,0,16
2001,SLE,MDA,Sierra Leone,Republic of Moldova,U,UNHCR,V,,P,Persons,0,7
2001,SLE,MEX,Sierra Leone,Mexico,U,UNHCR,V,,P,Persons,0,23
2001,SLE,MLI,Sierra Leone,Mali,G,Government,V,,P,Persons,0,38
2001,SLE,MLT,Sierra Leone,Malta,G,Government,V,,C,Cases,0,6
2001,SLE,NAM,Sierra Leone,Namibia,G,Government,V,,P,Persons,0,6
2001,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,2405
2001,SLE,NER,Sierra Leone,Niger,U,UNHCR,V,,P,Persons,0,6
2001,SLE,NIC,Sierra Leone,Nicaragua,G,Government,V,,P,Persons,0,5
2001,SLE,NGA,Sierra Leone,Nigeria,G,Government,V,,P,Persons,0,128
2001,SLE,NOR,Sierra Leone,Norway,G,Government,V,,P,Persons,0,16
2001,SLE,NZL,Sierra Leone,New Zealand,G,Government,V,,P,Persons,0,5
2001,SLE,PAK,Sierra Leone,Pakistan,U,UNHCR,V,,P,Persons,0,32
2001,SLE,PER,Sierra Leone,Peru,G,Government,V,,P,Persons,0,5
2001,SLE,POL,Sierra Leone,Poland,G,Government,V,,P,Persons,0,5
2001,SLE,PRT,Sierra Leone,Portugal,G,Government,V,,P,Persons,0,39
2001,SLE,ROU,Sierra Leone,Romania,G,Government,V,,P,Persons,0,33
2001,SLE,ZAF,Sierra Leone,South Africa,G,Government,V,,P,Persons,0,21
2001,SLE,SEN,Sierra Leone,Senegal,G,Government,V,,P,Persons,0,241
2001,SLE,ESP,Sierra Leone,Spain,G,Government,V,,P,Persons,0,617
2001,SLE,SVK,Sierra Leone,Slovakia,G,Government,V,,P,Persons,0,156
2001,SLE,SVN,Sierra Leone,Slovenia,G,Government,V,,P,Persons,0,52
2001,SLE,SWE,Sierra Leone,Sweden,G,Government,V,,P,Persons,0,22
2001,SLE,CHE,Sierra Leone,Switzerland,G,Government,V,,P,Persons,0,618
2001,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,V,,P,Persons,0,7
2001,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,660
2001,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,876
2001,SLE,ZWE,Sierra Leone,Zimbabwe,G,Government,V,,P,Persons,0,21
2002,SLE,AGO,Sierra Leone,Angola,G,Government,V,,P,Persons,0,36
2002,SLE,EGY,Sierra Leone,Egypt,U,UNHCR,V,,P,Persons,0,6
2002,SLE,ARG,Sierra Leone,Argentina,G,Government,V,,P,Persons,0,5
2002,SLE,AUS,Sierra Leone,Australia,G,Government,V,,C,Cases,0,5
2002,SLE,AUT,Sierra Leone,Austria,G,Government,V,,P,Persons,0,111
