Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Hungary,HUN,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,196688292992.759
Hungary,HUN,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,171511987640.539
Hungary,HUN,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,138476995251.447
Hungary,HUN,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,152428467243.708
Hungary,HUN,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,147907347862.817
Hungary,HUN,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,134404171155.243
Hungary,HUN,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,117707129944.131
Hungary,HUN,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,116003871175.513
Hungary,HUN,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,134112330040.538
Hungary,HUN,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,126704059341.662
Hungary,HUN,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,123443808020.361
Hungary,HUN,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,136433202287.046
Hungary,HUN,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,125347368658.547
Hungary,HUN,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,117117161359.295
Hungary,HUN,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,153194316768.911
Hungary,HUN,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,131582764402.364
Hungary,HUN,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,101616622264.514
Hungary,HUN,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,89708519385.1768
Hungary,HUN,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,75878206513.8752
Hungary,HUN,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,58464385647.9001
Hungary,HUN,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,46108569032.4922
Hungary,HUN,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,40324667955.7237
Hungary,HUN,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,37614016202.5456
Hungary,HUN,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,33012350083.9896
Hungary,HUN,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,31096771765.8714
Hungary,HUN,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,26520312242.6912
Hungary,HUN,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,22775034118.5403
Hungary,HUN,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,21080283736.8087
Hungary,HUN,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,16403873788.0772
Hungary,HUN,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,16414550902.0011
Hungary,HUN,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14432281869.7121
Hungary,HUN,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12998816112.5527
Hungary,HUN,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12723881332.6047
Hungary,HUN,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12732953807.1668
Hungary,HUN,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11964959579.872
Hungary,HUN,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11975101415.5149
Hungary,HUN,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11627972940.3922
Hungary,HUN,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9914903211.13182
Hungary,HUN,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9850983466.88068
Hungary,HUN,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9920965336.29679
