Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
URY,2020,GFDD.AI.01,1101.7691
URY,2019,GFDD.AI.01,1086.7247
URY,2018,GFDD.AI.01,1044.3738
URY,2017,GFDD.AI.01,958.30254
URY,2016,GFDD.AI.01,879.6375
URY,2015,GFDD.AI.01,866.60685
URY,2014,GFDD.AI.01,870.63731
URY,2013,GFDD.AI.01,741.91885
URY,2012,GFDD.AI.01,669.05044
URY,2011,GFDD.AI.01,627.39738
URY,2010,GFDD.AI.01,604.96458
URY,2009,GFDD.AI.01,535.49444
URY,2008,GFDD.AI.01,500.69713
URY,2007,GFDD.AI.01,444.07287
URY,2006,GFDD.AI.01,414.51774
URY,2005,GFDD.AI.01,339.48658
URY,2020,GFDD.AI.02,10.009598
URY,2019,GFDD.AI.02,9.8419192
URY,2018,GFDD.AI.02,10.042137
URY,2017,GFDD.AI.02,10.982101
URY,2016,GFDD.AI.02,11.451521
URY,2015,GFDD.AI.02,11.995921
URY,2014,GFDD.AI.02,12.216928
URY,2013,GFDD.AI.02,12.587601
URY,2012,GFDD.AI.02,12.734468
URY,2011,GFDD.AI.02,13.533137
URY,2010,GFDD.AI.02,13.58366
URY,2009,GFDD.AI.02,13.403065
URY,2008,GFDD.AI.02,13.574189
URY,2007,GFDD.AI.02,13.472089
URY,2006,GFDD.AI.02,13.354916
URY,2005,GFDD.AI.02,12.782558
URY,2004,GFDD.AI.02,12.820969
URY,2017,GFDD.AI.03,54.1
URY,2010,GFDD.AI.03,48.6
URY,2006,GFDD.AI.03,45
