Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ASM,2003,AG.AGR.TRAC.NO,36
ASM,2002,AG.AGR.TRAC.NO,30
ASM,2000,AG.AGR.TRAC.NO,17
ASM,1999,AG.AGR.TRAC.NO,11
ASM,1998,AG.AGR.TRAC.NO,11
ASM,1997,AG.AGR.TRAC.NO,11
ASM,1996,AG.AGR.TRAC.NO,11
ASM,1995,AG.AGR.TRAC.NO,11
ASM,1994,AG.AGR.TRAC.NO,11
ASM,1993,AG.AGR.TRAC.NO,11
ASM,1992,AG.AGR.TRAC.NO,11
ASM,1991,AG.AGR.TRAC.NO,11
ASM,1990,AG.AGR.TRAC.NO,11
ASM,1989,AG.AGR.TRAC.NO,11
ASM,1988,AG.AGR.TRAC.NO,11
ASM,1987,AG.AGR.TRAC.NO,11
ASM,1986,AG.AGR.TRAC.NO,11
ASM,1985,AG.AGR.TRAC.NO,11
ASM,1984,AG.AGR.TRAC.NO,11
ASM,1983,AG.AGR.TRAC.NO,11
ASM,1982,AG.AGR.TRAC.NO,11
ASM,1981,AG.AGR.TRAC.NO,11
ASM,1980,AG.AGR.TRAC.NO,12
ASM,1979,AG.AGR.TRAC.NO,12
ASM,1978,AG.AGR.TRAC.NO,12
ASM,1977,AG.AGR.TRAC.NO,12
ASM,1976,AG.AGR.TRAC.NO,12
ASM,1975,AG.AGR.TRAC.NO,12
ASM,1974,AG.AGR.TRAC.NO,12
ASM,1973,AG.AGR.TRAC.NO,12
ASM,1972,AG.AGR.TRAC.NO,12
ASM,1971,AG.AGR.TRAC.NO,12
ASM,1970,AG.AGR.TRAC.NO,12
ASM,1969,AG.AGR.TRAC.NO,12
ASM,1968,AG.AGR.TRAC.NO,12
ASM,1967,AG.AGR.TRAC.NO,10
ASM,1966,AG.AGR.TRAC.NO,10
ASM,1965,AG.AGR.TRAC.NO,6
ASM,1964,AG.AGR.TRAC.NO,5
ASM,1963,AG.AGR.TRAC.NO,5
ASM,1962,AG.AGR.TRAC.NO,3
ASM,1961,AG.AGR.TRAC.NO,3
ASM,2020,AG.CON.FERT.ZS,38.6145833333333
ASM,2019,AG.CON.FERT.ZS,43.6315789473684
ASM,2018,AG.CON.FERT.ZS,34.031914893617
ASM,2017,AG.CON.FERT.ZS,41.6666666666667
ASM,2016,AG.CON.FERT.ZS,34.195652173913
ASM,2015,AG.CON.FERT.ZS,38.2307692307692
ASM,2014,AG.CON.FERT.ZS,29.0777777777778
ASM,2013,AG.CON.FERT.ZS,38.6179775280899
ASM,2012,AG.CON.FERT.ZS,41.1931818181818
ASM,2011,AG.CON.FERT.ZS,53.9080459770115
ASM,2010,AG.CON.FERT.ZS,67.1046511627907
ASM,2009,AG.CON.FERT.ZS,68.9411764705882
ASM,2008,AG.CON.FERT.ZS,86.5833333333333
ASM,2007,AG.CON.FERT.ZS,64.5060240963855
ASM,2006,AG.CON.FERT.ZS,64.3292682926829
ASM,2005,AG.CON.FERT.ZS,63.3333333333333
ASM,2004,AG.CON.FERT.ZS,77.1
ASM,2003,AG.CON.FERT.ZS,70.3037974683544
ASM,2002,AG.CON.FERT.ZS,78.7564102564102
