Field,Label,Value
created,Created,2019-01-09T07:32:10.261658
description,Description,"Cameroon administrative level 0 (country), 1 (region), (department), and 3 (arrondissement) boundary polygon, line, and point geodatabase"
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/b13f08ef-92ee-4446-9b0a-e219f5c25415/resource/2bfd64ea-0b94-4586-b2ef-5d048569c4f2/download/cmr_adminboundaries_candidate.gdb.zip
id,Resource ID,2bfd64ea-0b94-4586-b2ef-5d048569c4f2
last_modified,Updated,2019-01-09T07:32:09.002139
metadata_modified,Metadata Updated,2023-11-08T22:06:09.503742
microdata,Microdata,False
dataset_id,Dataset ID,b13f08ef-92ee-4446-9b0a-e219f5c25415
resource_type,Resource Type,file.upload
name,Resource Name,CMR_AdminBoundaries_candidate.gdb.zip
mimetype,MIME Type,application/zip
size,Size,5.0M
