id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
178013,ISR-1989-1-419-167,1989,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1989-02-05, ""Israel Reports Killing 5 Arabs On Edge of Zone in Lebanon",,,,"IDF sources, Lebanese security sources",5,South Lebanon Occupation zone,"Occupation zone, south Lebanon",,,33.223409,35.468941,POINT (35.468941 33.223409),177551,Lebanon,LBN,660,Middle East,1,1,1989-02-05 00:00:00.000,1989-02-05 00:00:00.000,0,5,0,0,5,5,5,666,
176539,ISR-1989-1-419-168,1989,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1989-02-28, ""PRO-ISRAELIS KILL GUERRILLA IN SOUTH LEBANON.",,,,"IDF sources, PFLP sources",5,South Lebanon Occupation zone,"Occupation zone, south Lebanon",,,33.223409,35.468941,POINT (35.468941 33.223409),177551,Lebanon,LBN,660,Middle East,1,1,1989-02-28 00:00:00.000,1989-02-28 00:00:00.000,0,0,0,2,2,2,2,666,
176554,ISR-1989-1-419-169,1989,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Keesings, Vol.35, No9, p.36949",,,,.,2,Hasbaiya town,"Hasbaya town (near), South Lebanon",Nabatiye province,Hasbaiya county,33.383333,35.683333,POINT (35.683333 33.383333),177552,Lebanon,LBN,660,Middle East,1,1,1989-03-12 00:00:00.000,1989-03-12 00:00:00.000,0,2,0,0,2,2,2,666,
178014,ISR-1989-1-419-170,1989,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1989-05-28, ""PALESTINIAN GUERRILLAS LAUNCH ATTACK FROM LEBANON.",,,,IDF sources,2,Marjayoun town,Mahayoun town (near),Nabatiye province,Marjayoun county,33.360000,35.590000,POINT (35.59 33.36),177552,Lebanon,LBN,660,Middle East,1,1,1989-05-28 00:00:00.000,1989-05-28 00:00:00.000,0,4,0,0,4,4,4,666,
178017,ISR-1989-1-419-171,1989,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1989-05-30, ""ISRAELI TROOPS AND MILITIA ALLIES KILL ARAB GUNMAN IN LEBANON",,,,"IDF sources, SLA sources, Lebanese security sources",2,Marjayoun town,Mahayoun town (near),Nabatiye province,Marjayoun county,33.360000,35.590000,POINT (35.59 33.36),177552,Lebanon,LBN,660,Middle East,1,1,1989-05-30 00:00:00.000,1989-05-30 00:00:00.000,0,1,0,0,1,1,1,666,
178018,ISR-1989-1-419-172,1989,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1989-05-31, ""AT LEAST THREE GUERRILLAS KILLED IN SOUTH LEBANON CLASHES.",,,,"IDF sources, SLA sources, Lebanese security sources",2,Hula village,"Houla village (near), south Lebanon",Nabatiye province,Marjayoun county,33.216667,35.516667,POINT (35.516667 33.216667),177552,Lebanon,LBN,660,Middle East,1,1,1989-05-31 00:00:00.000,1989-05-31 00:00:00.000,0,3,0,0,3,6,3,666,
178020,ISR-1989-1-419-174,1989,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1989-07-27, ""ISRAELI ALLIES KILL FIVE PALESTINIANS IN SOUTH LEBANON.",,,,SLA sources,2,Kfar Falous village,"Kfar Falous town (near), near Jezzine, south Lebanon",South Lebanon province,Jezzine county,33.537607,35.490905,POINT (35.4909051 33.5376075),178271,Lebanon,LBN,660,Middle East,1,1,1989-07-27 00:00:00.000,1989-07-27 00:00:00.000,0,5,0,0,5,5,5,666,
178021,ISR-1989-1-419-175,1989,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1989-09-10, ""PERES PRAISES MUBARAK INITIATIVE, ANTI-ISRAEL VIOLENCE MOUNTS.",,,,"IDF sources, PFLP sources",1,Mount Hermon,"Mount Hermon, Lebanon/Israel border",Nabatiye province,Marjayoun county,33.401513,35.793511,POINT (35.7935115 33.4015134),177552,Lebanon,LBN,660,Middle East,1,1,1989-09-09 00:00:00.000,1989-09-09 00:00:00.000,1,1,0,0,2,2,2,666,
178022,ISR-1989-1-419-176,1989,1,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1989-10-30, ""ARAB GUERRILLA BLOWS UP BOAT, WOUNDS THREE ISRAELI SOLDIERS."", Reuters, 1989-10-31, ""PALESTINIAN KILLED IN SUICIDE ATTACK ON ISRAEL GUNSHIP.",,,,IDF sources,5,Off the coast of southern Lebanon,Mediterranean Sea north of the Israeli border town of Rosh Haniqra,,,33.128047,35.088664,POINT (35.088664 33.128047),177551,Lebanon,LBN,660,Middle East,1,1,1989-10-30 00:00:00.000,1989-10-30 00:00:00.000,0,1,0,0,1,1,1,666,
