Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
LTU,2018,UIS.E.2,164367
LTU,2017,UIS.E.2,169083
LTU,2016,UIS.E.2,175453
LTU,2015,UIS.E.2,182697
LTU,2014,UIS.E.2,190914
LTU,2013,UIS.E.2,203027
LTU,2012,UIS.E.2,212026
LTU,2011,UIS.E.2,223819
LTU,2010,UIS.E.2,237591
LTU,2009,UIS.E.2,254229
LTU,2008,UIS.E.2,272714
LTU,2007,UIS.E.2,289824
LTU,2006,UIS.E.2,303809
LTU,2005,UIS.E.2,317677
LTU,2004,UIS.E.2,327486
LTU,2003,UIS.E.2,335632
LTU,2002,UIS.E.2,336096
LTU,2001,UIS.E.2,332097
LTU,2000,UIS.E.2,322885
LTU,1999,UIS.E.2,306308
LTU,1998,UIS.E.2,263653
LTU,1997,UIS.E.2,251434
LTU,1996,UIS.E.2,246244
LTU,2018,UIS.E.3,68626
LTU,2017,UIS.E.3,73557
LTU,2016,UIS.E.3,75417
LTU,2015,UIS.E.3,80545
LTU,2014,UIS.E.3,86435
LTU,2013,UIS.E.3,91247
LTU,2012,UIS.E.3,92727
LTU,2011,UIS.E.3,101396
LTU,2010,UIS.E.3,105314
LTU,2009,UIS.E.3,104166
LTU,2008,UIS.E.3,103969
LTU,2007,UIS.E.3,104065
LTU,2006,UIS.E.3,106698
LTU,2005,UIS.E.3,106029
LTU,2004,UIS.E.3,103817
LTU,2003,UIS.E.3,112320
LTU,2002,UIS.E.3,106734
LTU,2001,UIS.E.3,100957
LTU,2000,UIS.E.3,98235
LTU,1999,UIS.E.3,100642
LTU,1998,UIS.E.3,126079
LTU,1997,UIS.E.3,127320
LTU,1996,UIS.E.3,119107
LTU,2018,UIS.E.4,18543
LTU,2017,UIS.E.4,22009
LTU,2016,UIS.E.4,20682
LTU,2015,UIS.E.4,19903
LTU,2014,UIS.E.4,17701
LTU,2013,UIS.E.4,15376
LTU,2012,UIS.E.4,14174
LTU,2011,UIS.E.4,13700
LTU,2010,UIS.E.4,11088
LTU,2009,UIS.E.4,8689
LTU,2008,UIS.E.4,8885
LTU,2007,UIS.E.4,9761
LTU,2006,UIS.E.4,10426
LTU,2005,UIS.E.4,10164
LTU,2004,UIS.E.4,8994
LTU,2003,UIS.E.4,7697
LTU,2002,UIS.E.4,7561
LTU,2001,UIS.E.4,6720
LTU,2000,UIS.E.4,5551
LTU,1999,UIS.E.4,5085
LTU,1998,UIS.E.4,4360
