ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,Northern,2194589,Using social marketing brand of pill,88.6,1,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_PIL,32763010,I,451005,1451050,Region,Northern,0,,0,1,FPSOCMWPIL,TZDHS1992451005,1991-92,DHS,64,34,,,
TZA,Eastern,5311771,Using social marketing brand of pill,100,1,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_PIL,32763010,I,451022,1451220,Region,Eastern,0,,0,1,FPSOCMWPIL,TZDHS1992451022,1991-92,DHS,29,33,,,
TZA,Northern,3242856,Number of women using pills,64,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_NPL,32763020,D,451005,1451050,Region,Northern,0,,0,1,FPSOCMWNPL,TZDHS1992451005,1991-92,DHS,,34,,,
TZA,Eastern,5283730,Number of women using pills,29,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_NPL,32763020,D,451022,1451220,Region,Eastern,0,,0,1,FPSOCMWNPL,TZDHS1992451022,1991-92,DHS,,33,,,
TZA,Western,4046067,Number of women using pills (unweighted),17,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451001,1451010,Region,Western,0,,0,1,FPSOCMWUPL,TZDHS1992451001,1991-92,DHS,11,,,,
TZA,Tabora,3239419,Number of women using pills (unweighted),6,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451002,1451020,Region,..Tabora,0,,0,1,FPSOCMWUPL,TZDHS1992451002,1991-92,DHS,5,,,,2
TZA,Shinyanga,3725344,Number of women using pills (unweighted),2,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451003,1451030,Region,..Shinyanga,0,,0,1,FPSOCMWUPL,TZDHS1992451003,1991-92,DHS,3,,,,2
TZA,Kigoma,4417384,Number of women using pills (unweighted),9,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451004,1451040,Region,..Kigoma,0,,0,1,FPSOCMWUPL,TZDHS1992451004,1991-92,DHS,4,,,,2
TZA,Northern,5154263,Number of women using pills (unweighted),34,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451005,1451050,Region,Northern,0,,0,1,FPSOCMWUPL,TZDHS1992451005,1991-92,DHS,64,,,,
TZA,Kilimanjaro,4063228,Number of women using pills (unweighted),14,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451006,1451060,Region,..Kilimanjaro,0,,0,1,FPSOCMWUPL,TZDHS1992451006,1991-92,DHS,19,,,,2
TZA,Tanga,2187824,Number of women using pills (unweighted),10,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451007,1451070,Region,..Tanga,0,,0,1,FPSOCMWUPL,TZDHS1992451007,1991-92,DHS,14,,,,2
TZA,Arusha/Manyara,4165656,Number of women using pills (unweighted),10,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451008,1451080,Region,..Arusha/Manyara,0,,0,1,FPSOCMWUPL,TZDHS1992451008,1991-92,DHS,31,,,,2
TZA,Central,3088183,Number of women using pills (unweighted),23,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451011,1451110,Region,Central,0,,0,1,FPSOCMWUPL,TZDHS1992451011,1991-92,DHS,47,,,,1
TZA,Dodoma,2172597,Number of women using pills (unweighted),7,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451012,1451120,Region,..Dodoma,0,,0,1,FPSOCMWUPL,TZDHS1992451012,1991-92,DHS,27,,,,2
TZA,Singida,3775449,Number of women using pills (unweighted),16,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451013,1451130,Region,..Singida,0,,0,1,FPSOCMWUPL,TZDHS1992451013,1991-92,DHS,20,,,,2
TZA,Southern Highlands,2172547,Number of women using pills (unweighted),19,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451014,1451140,Region,Southern Highlands,0,,0,1,FPSOCMWUPL,TZDHS1992451014,1991-92,DHS,18,,,,1
TZA,Mbeya,4168896,Number of women using pills (unweighted),4,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451015,1451150,Region,..Mbeya,0,,0,1,FPSOCMWUPL,TZDHS1992451015,1991-92,DHS,6,,,,2
TZA,Iringa,4167381,Number of women using pills (unweighted),6,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451016,1451160,Region,..Iringa,0,,0,1,FPSOCMWUPL,TZDHS1992451016,1991-92,DHS,9,,,,2
TZA,Rukwa,3525601,Number of women using pills (unweighted),9,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451017,1451170,Region,..Rukwa,0,,0,1,FPSOCMWUPL,TZDHS1992451017,1991-92,DHS,3,,,,2
TZA,Lake,4282550,Number of women using pills (unweighted),12,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451018,1451180,Region,Lake,0,,0,1,FPSOCMWUPL,TZDHS1992451018,1991-92,DHS,11,,,,1
TZA,Kagera,3253501,Number of women using pills (unweighted),2,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451019,1451190,Region,..Kagera,0,,0,1,FPSOCMWUPL,TZDHS1992451019,1991-92,DHS,2,,,,2
TZA,Mwanza,4025807,Number of women using pills (unweighted),6,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451020,1451200,Region,..Mwanza,0,,0,1,FPSOCMWUPL,TZDHS1992451020,1991-92,DHS,7,,,,2
TZA,Mara,2187820,Number of women using pills (unweighted),4,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451021,1451210,Region,..Mara,0,,0,1,FPSOCMWUPL,TZDHS1992451021,1991-92,DHS,2,,,,2
TZA,Eastern,4354991,Number of women using pills (unweighted),33,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451022,1451220,Region,Eastern,0,,0,1,FPSOCMWUPL,TZDHS1992451022,1991-92,DHS,29,,,,
TZA,Dar es Salaam,4417395,Number of women using pills (unweighted),18,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451023,1451230,Region,..Dar es Salaam,0,,0,1,FPSOCMWUPL,TZDHS1992451023,1991-92,DHS,20,,,,
TZA,Pwani,2172548,Number of women using pills (unweighted),11,0,TZ,Tanzania,1992,TZ1992DHS,FP_SOCM_W_UPL,32763030,U,451024,1451240,Region,..Pwani,0,,0,1,FPSOCMWUPL,TZDHS1992451024,1991-92,DHS,4,,,,2
