ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,Coastal,3711431,Privately purchased commercial insurance [Women],0.5,1,AL,Albania,2008,AL2008DHS,AH_HINS_W_PRV,151403040,I,507005,1507005,Region,Coastal,0,,0,1,AHHINSWPRV,ALDHS2008507005,2008-09,DHS,2129,1961,,,1
ALB,Central,2961902,Privately purchased commercial insurance [Women],0.9,1,AL,Albania,2008,AL2008DHS,AH_HINS_W_PRV,151403040,I,507006,1507006,Region,Central,0,,0,1,AHHINSWPRV,ALDHS2008507006,2008-09,DHS,3477,2115,,,1
ALB,Mountain,6860180,Privately purchased commercial insurance [Women],0.1,1,AL,Albania,2008,AL2008DHS,AH_HINS_W_PRV,151403040,I,507007,1507007,Region,Mountain,0,,0,1,AHHINSWPRV,ALDHS2008507007,2008-09,DHS,777,2366,,,1
ALB,Urban Tirana,5636625,Privately purchased commercial insurance [Women],10.3,1,AL,Albania,2008,AL2008DHS,AH_HINS_W_PRV,151403040,I,507008,1507008,Region,Urban Tirana,0,,0,1,AHHINSWPRV,ALDHS2008507008,2008-09,DHS,1201,1142,,,1
ALB,Coastal,3711433,Other health insurance [Women],20.8,1,AL,Albania,2008,AL2008DHS,AH_HINS_W_OTH,151403050,I,507005,1507005,Region,Coastal,0,,0,1,AHHINSWOTH,ALDHS2008507005,2008-09,DHS,2129,1961,,,1
ALB,Central,2961904,Other health insurance [Women],16.8,1,AL,Albania,2008,AL2008DHS,AH_HINS_W_OTH,151403050,I,507006,1507006,Region,Central,0,,0,1,AHHINSWOTH,ALDHS2008507006,2008-09,DHS,3477,2115,,,1
ALB,Mountain,6860182,Other health insurance [Women],16.5,1,AL,Albania,2008,AL2008DHS,AH_HINS_W_OTH,151403050,I,507007,1507007,Region,Mountain,0,,0,1,AHHINSWOTH,ALDHS2008507007,2008-09,DHS,777,2366,,,1
ALB,Urban Tirana,5636627,Other health insurance [Women],28.2,1,AL,Albania,2008,AL2008DHS,AH_HINS_W_OTH,151403050,I,507008,1507008,Region,Urban Tirana,0,,0,1,AHHINSWOTH,ALDHS2008507008,2008-09,DHS,1201,1142,,,1
ALB,Coastal,3711434,No health insurance [Women],78.7,1,AL,Albania,2008,AL2008DHS,AH_HINS_W_NON,151403060,I,507005,1507005,Region,Coastal,0,,0,1,AHHINSWNON,ALDHS2008507005,2008-09,DHS,2129,1961,,,1
ALB,Central,2961923,No health insurance [Women],82.4,1,AL,Albania,2008,AL2008DHS,AH_HINS_W_NON,151403060,I,507006,1507006,Region,Central,0,,0,1,AHHINSWNON,ALDHS2008507006,2008-09,DHS,3477,2115,,,1
ALB,Mountain,6860267,No health insurance [Women],83.4,1,AL,Albania,2008,AL2008DHS,AH_HINS_W_NON,151403060,I,507007,1507007,Region,Mountain,0,,0,1,AHHINSWNON,ALDHS2008507007,2008-09,DHS,777,2366,,,1
ALB,Urban Tirana,5636628,No health insurance [Women],63.4,1,AL,Albania,2008,AL2008DHS,AH_HINS_W_NON,151403060,I,507008,1507008,Region,Urban Tirana,0,,0,1,AHHINSWNON,ALDHS2008507008,2008-09,DHS,1201,1142,,,1
ALB,Coastal,2961906,Number of women,2129,0,AL,Albania,2008,AL2008DHS,AH_HINS_W_NUM,151403070,D,507005,1507005,Region,Coastal,0,,0,1,AHHINSWNUM,ALDHS2008507005,2008-09,DHS,,1961,,,1
ALB,Central,2961905,Number of women,3477,0,AL,Albania,2008,AL2008DHS,AH_HINS_W_NUM,151403070,D,507006,1507006,Region,Central,0,,0,1,AHHINSWNUM,ALDHS2008507006,2008-09,DHS,,2115,,,1
ALB,Mountain,6943764,Number of women,777,0,AL,Albania,2008,AL2008DHS,AH_HINS_W_NUM,151403070,D,507007,1507007,Region,Mountain,0,,0,1,AHHINSWNUM,ALDHS2008507007,2008-09,DHS,,2366,,,1
ALB,Urban Tirana,5613592,Number of women,1201,0,AL,Albania,2008,AL2008DHS,AH_HINS_W_NUM,151403070,D,507008,1507008,Region,Urban Tirana,0,,0,1,AHHINSWNUM,ALDHS2008507008,2008-09,DHS,,1142,,,1
ALB,Coastal,3711493,Number of women (unweighted),1961,0,AL,Albania,2008,AL2008DHS,AH_HINS_W_UNW,151403080,U,507005,1507005,Region,Coastal,0,,0,1,AHHINSWUNW,ALDHS2008507005,2008-09,DHS,2129,,,,1
ALB,Central,2961912,Number of women (unweighted),2115,0,AL,Albania,2008,AL2008DHS,AH_HINS_W_UNW,151403080,U,507006,1507006,Region,Central,0,,0,1,AHHINSWUNW,ALDHS2008507006,2008-09,DHS,3477,,,,1
ALB,Mountain,4445596,Number of women (unweighted),2366,0,AL,Albania,2008,AL2008DHS,AH_HINS_W_UNW,151403080,U,507007,1507007,Region,Mountain,0,,0,1,AHHINSWUNW,ALDHS2008507007,2008-09,DHS,777,,,,1
ALB,Urban Tirana,5225055,Number of women (unweighted),1142,0,AL,Albania,2008,AL2008DHS,AH_HINS_W_UNW,151403080,U,507008,1507008,Region,Urban Tirana,0,,0,1,AHHINSWUNW,ALDHS2008507008,2008-09,DHS,1201,,,,1
ALB,Coastal,2961907,Privately purchased commercial insurance [Men],1.4,1,AL,Albania,2008,AL2008DHS,AH_HINS_M_PRV,151404120,I,507005,1507005,Region,Coastal,0,,0,1,AHHINSMPRV,ALDHS2008507005,2008-09,DHS,800,753,,,1
