Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CYM,2018,UIS.E.2,1898
CYM,2013,UIS.E.2,1887
CYM,2012,UIS.E.2,1802
CYM,2011,UIS.E.2,1728
CYM,2008,UIS.E.2,1668
CYM,2007,UIS.E.2,1610
CYM,2006,UIS.E.2,1617
CYM,2005,UIS.E.2,1647
CYM,2004,UIS.E.2,1587
CYM,2002,UIS.E.2,1306
CYM,2001,UIS.E.2,1261
CYM,2000,UIS.E.2,1237
CYM,1999,UIS.E.2,1147
CYM,2018,UIS.E.3,1578
CYM,2013,UIS.E.3,1500
CYM,2012,UIS.E.3,1500
CYM,2011,UIS.E.3,1518
CYM,2008,UIS.E.3,1530
CYM,2007,UIS.E.3,1400
CYM,2006,UIS.E.3,1282
CYM,2005,UIS.E.3,1177
CYM,2004,UIS.E.3,1114
CYM,2002,UIS.E.3,1035
CYM,2001,UIS.E.3,1076
CYM,2000,UIS.E.3,1105
CYM,1999,UIS.E.3,1004
CYM,2018,UIS.E.4,392
CYM,2012,UIS.E.4,229
CYM,2011,UIS.E.4,199
CYM,2008,UIS.E.4,78
CYM,2007,UIS.E.4,83
CYM,2006,UIS.E.4,60
CYM,2005,UIS.E.4,57
CYM,2004,UIS.E.4,80
CYM,2002,UIS.E.4,35
CYM,2001,UIS.E.4,30
CYM,2000,UIS.E.4,27
