Field,Label,Value
created,Created,2020-11-17T09:51:29.877059
description,Description,Location of Rohingya Refugees in Cox's Bazar as of 31 October 2020  sourced from RRRC-UNHCR Family Counting Exercise Data.
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/d1cd6842-dfe1-44c7-a1f5-3769000073af/resource/12e4ad48-218d-43da-8b63-8e39eebb66fb/download/20201117_location_fce_rrrc_unhcr_population-registration_public.xlsx
id,Resource ID,12e4ad48-218d-43da-8b63-8e39eebb66fb
last_modified,Updated,2020-11-17T09:51:27.985126
metadata_modified,Metadata Updated,2023-03-02T21:38:52.270932
microdata,Microdata,False
dataset_id,Dataset ID,d1cd6842-dfe1-44c7-a1f5-3769000073af
resource_type,Resource Type,file.upload
name,Resource Name,20201117_Location_FCE_RRRC_UNHCR_Population Registration_Public.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,26.6K
