Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MYS,2022,BM.GSR.TOTL.CD,317265507712.943
MYS,2021,BM.GSR.TOTL.CD,270523458801.573
MYS,2020,BM.GSR.TOTL.CD,206056075738.921
MYS,2019,BM.GSR.TOTL.CD,236159399249.824
MYS,2018,BM.GSR.TOTL.CD,247937197736.964
MYS,2017,BM.GSR.TOTL.CD,223211115891.303
MYS,2016,BM.GSR.TOTL.CD,200927428355.34
MYS,2015,BM.GSR.TOTL.CD,207595455500.78
MYS,2014,BM.GSR.TOTL.CD,245414655529.861
MYS,2013,BM.GSR.TOTL.CD,242715337659.921
MYS,2012,BM.GSR.TOTL.CD,240782718257.903
MYS,2011,BM.GSR.TOTL.CD,231774722074.101
MYS,2010,BM.GSR.TOTL.CD,201593884165.438
MYS,2009,BM.GSR.TOTL.CD,160180866932.656
MYS,2008,BM.GSR.TOTL.CD,197878940773.896
MYS,2007,BM.GSR.TOTL.CD,182562653186.525
MYS,2006,BM.GSR.TOTL.CD,160300087916
MYS,2005,BM.GSR.TOTL.CD,142267892928.822
MYS,2004,BM.GSR.TOTL.CD,129236584210.526
MYS,2003,BM.GSR.TOTL.CD,106189500000
MYS,2002,BM.GSR.TOTL.CD,100403263157.895
MYS,2001,BM.GSR.TOTL.CD,94771052631.5789
MYS,2000,BM.GSR.TOTL.CD,103860342105.263
MYS,1999,BM.GSR.TOTL.CD,83638842105.2631
MYS,1998,BM.GSR.TOTL.CD,72950469820.035
MYS,1997,BM.GSR.TOTL.CD,100176252951.126
MYS,1996,BM.GSR.TOTL.CD,98092861820.1728
MYS,1995,BM.GSR.TOTL.CD,93618275804.1249
MYS,1994,BM.GSR.TOTL.CD,73275225873.4854
MYS,1993,BM.GSR.TOTL.CD,57934924701.6913
MYS,1992,BM.GSR.TOTL.CD,48760231086.8016
MYS,1991,BM.GSR.TOTL.CD,43782938595.428
MYS,1990,BM.GSR.TOTL.CD,35485928185.2212
MYS,1989,BM.GSR.TOTL.CD,28641024300.0544
MYS,1988,BM.GSR.TOTL.CD,22790354299.3885
MYS,1987,BM.GSR.TOTL.CD,18485192650.0034
MYS,1986,BM.GSR.TOTL.CD,16344742763.2492
MYS,1985,BM.GSR.TOTL.CD,18383098686.0873
MYS,1984,BM.GSR.TOTL.CD,20699836796.8723
MYS,1983,BM.GSR.TOTL.CD,19705331186.3957
MYS,1982,BM.GSR.TOTL.CD,17867238549.5178
MYS,1981,BM.GSR.TOTL.CD,16330711230.3407
MYS,1980,BM.GSR.TOTL.CD,15100487706.6642
MYS,1979,BM.GSR.TOTL.CD,11481685982.9229
MYS,1978,BM.GSR.TOTL.CD,8233444277.79321
MYS,1977,BM.GSR.TOTL.CD,6373098047.43135
MYS,1976,BM.GSR.TOTL.CD,5246353148.88285
MYS,1975,BM.GSR.TOTL.CD,4855075995.79849
