ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Imbo,61170,Neonatal mortality rate,41,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_NNR,63206010,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS1987392001,1987,DHS,,,22,59,
BDI,Mumirwa/Mugamba,2751627,Neonatal mortality rate,34,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_NNR,63206010,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS1987392002,1987,DHS,,,25,43,
BDI,Plateaux Centraux,62783,Neonatal mortality rate,38,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_NNR,63206010,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS1987392003,1987,DHS,,,29,46,
BDI,Dépressions,353454,Neonatal mortality rate,46,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_NNR,63206010,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BUDHS1987392004,1987,DHS,,,29,63,
BDI,Imbo,89218,Postneonatal mortality rate,79,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_PNR,63206020,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS1987392001,1987,DHS,,,48,110,
BDI,Mumirwa/Mugamba,2751830,Postneonatal mortality rate,37,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_PNR,63206020,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS1987392002,1987,DHS,,,26,49,
BDI,Plateaux Centraux,363802,Postneonatal mortality rate,45,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_PNR,63206020,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS1987392003,1987,DHS,,,37,53,
BDI,Dépressions,265741,Postneonatal mortality rate,55,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_PNR,63206020,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BUDHS1987392004,1987,DHS,,,32,78,
BDI,Imbo,339464,Infant mortality rate,120,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392001,1987,DHS,,,90,150,
