Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
COG,2000-01-01,2000-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,74.598082,I,base year is 2015
COG,2001-01-01,2001-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,69.154004,I,base year is 2015
COG,2002-01-01,2002-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,73.213403,I,base year is 2015
COG,2003-01-01,2003-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,72.588397,I,base year is 2015
COG,2004-01-01,2004-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,73.251617,I,base year is 2015
COG,2005-01-01,2005-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,74.851320,I,base year is 2015
COG,2006-01-01,2006-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,76.981604,X,base year is 2015
COG,2007-01-01,2007-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,82.511712,X,base year is 2015
COG,2008-01-01,2008-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,81.694764,X,base year is 2015
COG,2009-01-01,2009-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,86.959005,X,base year is 2015
COG,2010-01-01,2010-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,84.620535,X,base year is 2015
COG,2011-01-01,2011-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,86.396612,X,base year is 2015
COG,2012-01-01,2012-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,91.779668,X,base year is 2015
COG,2013-01-01,2013-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,99.423784,X,base year is 2015
COG,2014-01-01,2014-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,95.849324,X,base year is 2015
COG,2015-01-01,2015-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,100.390296,X,base year is 2015
COG,2016-01-01,2016-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,103.068448,X,base year is 2015
COG,2017-01-01,2017-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,97.407918,X,base year is 2015
COG,2018-01-01,2018-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,100.793676,X,base year is 2015
COG,2019-01-01,2019-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,96.998078,X,base year is 2015
COG,2020-01-01,2020-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,101.190661,X,base year is 2015
COG,2021-01-01,2021-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,102.970763,X,base year is 2015
COG,2022-01-01,2022-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,107.003047,X,base year is 2015
COG,2023-01-01,2023-01-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,114.182479,X,base year is 2015
COG,2000-02-01,2000-02-29,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,71.449069,I,base year is 2015
COG,2001-02-01,2001-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,69.063289,I,base year is 2015
COG,2002-02-01,2002-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,72.843694,I,base year is 2015
COG,2003-02-01,2003-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,72.256112,I,base year is 2015
COG,2004-02-01,2004-02-29,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,73.785994,I,base year is 2015
COG,2005-02-01,2005-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,75.521176,I,base year is 2015
COG,2006-02-01,2006-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,78.866868,X,base year is 2015
