Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Afghanistan,AFG,2014,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,4.7
Afghanistan,AFG,2008,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,0.7
Afghanistan,AFG,2014,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,2.2
Afghanistan,AFG,2008,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,2.8
Afghanistan,AFG,2021,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,41.5937194824219
Afghanistan,AFG,2015,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,28.9699993133545
Afghanistan,AFG,2011,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,32.1132202148438
Afghanistan,AFG,1979,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,11.1428003311157
Afghanistan,AFG,2021,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.583819985389709
Afghanistan,AFG,2015,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.360323369503021
Afghanistan,AFG,2011,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.518970012664795
Afghanistan,AFG,1979,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.243310004472733
Afghanistan,AFG,2021,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,71.2439422607422
Afghanistan,AFG,2015,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,80.4000015258789
Afghanistan,AFG,2011,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,61.8790702819824
Afghanistan,AFG,1979,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,45.7960205078125
Afghanistan,AFG,2021,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,22.6007804870605
Afghanistan,AFG,2011,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,17.0178394317627
Afghanistan,AFG,1979,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,4.98746013641357
Afghanistan,AFG,2021,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,52.0634307861328
Afghanistan,AFG,2011,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,45.4170989990234
Afghanistan,AFG,1979,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,30.3077507019043
Afghanistan,AFG,2019,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.671689987182617
Afghanistan,AFG,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.666909992694855
Afghanistan,AFG,2017,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.676169991493225
Afghanistan,AFG,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.679369986057281
Afghanistan,AFG,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.68080997467041
Afghanistan,AFG,2014,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.698249995708466
Afghanistan,AFG,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.702859997749329
Afghanistan,AFG,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.72026002407074
Afghanistan,AFG,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.712580025196075
Afghanistan,AFG,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.679809987545013
