ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,Coastal,3436449,Children stunted,17.9,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HA2,104236020,I,507005,1507005,Region,Coastal,0,,0,1,CNNUTSCHA2,ALDHS2008507005,2008-09,DHS,382,344,,,1
ALB,Central,6265919,Children stunted,18.4,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HA2,104236020,I,507006,1507006,Region,Central,0,,0,1,CNNUTSCHA2,ALDHS2008507006,2008-09,DHS,590,352,,,1
ALB,Mountain,5015695,Children stunted,27.8,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HA2,104236020,I,507007,1507007,Region,Mountain,0,,0,1,CNNUTSCHA2,ALDHS2008507007,2008-09,DHS,144,434,,,1
ALB,Urban Tirana,1932135,Children stunted,18.3,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HA2,104236020,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNNUTSCHA2,ALDHS2008507008,2008-09,DHS,173,179,,,1
ALB,Coastal,6646924,Children wasted,8.1,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WH2,104236050,I,507005,1507005,Region,Coastal,0,,0,1,CNNUTSCWH2,ALDHS2008507005,2008-09,DHS,382,344,,,1
ALB,Central,5174012,Children wasted,8.8,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WH2,104236050,I,507006,1507006,Region,Central,0,,0,1,CNNUTSCWH2,ALDHS2008507006,2008-09,DHS,590,352,,,1
ALB,Mountain,6234173,Children wasted,9.1,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WH2,104236050,I,507007,1507007,Region,Mountain,0,,0,1,CNNUTSCWH2,ALDHS2008507007,2008-09,DHS,144,434,,,1
ALB,Urban Tirana,4405131,Children wasted,12.8,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WH2,104236050,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNNUTSCWH2,ALDHS2008507008,2008-09,DHS,173,179,,,1
ALB,Coastal,6646925,Children overweight,15.3,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WHP,104236060,I,507005,1507005,Region,Coastal,0,,0,1,CNNUTSCWHP,ALDHS2008507005,2008-09,DHS,382,344,,,1
ALB,Central,5174013,Children overweight,25.3,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WHP,104236060,I,507006,1507006,Region,Central,0,,0,1,CNNUTSCWHP,ALDHS2008507006,2008-09,DHS,590,352,,,1
ALB,Mountain,6234174,Children overweight,21.7,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WHP,104236060,I,507007,1507007,Region,Mountain,0,,0,1,CNNUTSCWHP,ALDHS2008507007,2008-09,DHS,144,434,,,1
ALB,Urban Tirana,4405138,Children overweight,23.6,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WHP,104236060,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNNUTSCWHP,ALDHS2008507008,2008-09,DHS,173,179,,,1
ALB,Coastal,692829,Children who started breastfeeding within 1 hour of birth,43.1,1,AL,Albania,2008,AL2008DHS,CN_BRFI_C_1HR,104266020,I,507005,1507005,Region,Coastal,0,,0,1,CNBRFIC1HR,ALDHS2008507005,2008-09,DHS,128,117,,,1
ALB,Central,3183449,Children who started breastfeeding within 1 hour of birth,42.9,1,AL,Albania,2008,AL2008DHS,CN_BRFI_C_1HR,104266020,I,507006,1507006,Region,Central,0,,0,1,CNBRFIC1HR,ALDHS2008507006,2008-09,DHS,266,159,,,1
ALB,Mountain,1164298,Children who started breastfeeding within 1 hour of birth,40.1,1,AL,Albania,2008,AL2008DHS,CN_BRFI_C_1HR,104266020,I,507007,1507007,Region,Mountain,0,,0,1,CNBRFIC1HR,ALDHS2008507007,2008-09,DHS,62,186,,,1
ALB,Urban Tirana,1932140,Children who started breastfeeding within 1 hour of birth,49.2,1,AL,Albania,2008,AL2008DHS,CN_BRFI_C_1HR,104266020,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNBRFIC1HR,ALDHS2008507008,2008-09,DHS,67,71,,,1
ALB,Coastal,6872674,Households with iodized salt,95.1,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_IOD,104531050,I,507005,1507005,Region,Coastal,0,,0,1,CNIODZHIOD,ALDHS2008507005,2008-09,DHS,2355,2201,,,1
ALB,Central,5383604,Households with iodized salt,86.9,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_IOD,104531050,I,507006,1507006,Region,Central,0,,0,1,CNIODZHIOD,ALDHS2008507006,2008-09,DHS,3515,2247,,,1
ALB,Mountain,1303178,Households with iodized salt,86.8,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_IOD,104531050,I,507007,1507007,Region,Mountain,0,,0,1,CNIODZHIOD,ALDHS2008507007,2008-09,DHS,682,2129,,,1
