Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Romania,ROU,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.42
Romania,ROU,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.39
Romania,ROU,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.52
Romania,ROU,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.61
Romania,ROU,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.67
Romania,ROU,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.8
Romania,ROU,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.86
Romania,ROU,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3
Romania,ROU,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.41
Romania,ROU,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.57
Romania,ROU,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.56
Romania,ROU,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.4
Romania,ROU,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.66
Romania,ROU,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.01
Romania,ROU,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.32
Romania,ROU,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.51
Romania,ROU,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.74
Romania,ROU,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.38
Romania,ROU,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.28
Romania,ROU,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.4
Romania,ROU,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.58
Romania,ROU,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Romania,ROU,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Romania,ROU,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Romania,ROU,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.8599813484744
Romania,ROU,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Romania,ROU,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.6323210329036
Romania,ROU,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.2010769530124
Romania,ROU,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.6243296372567
Romania,ROU,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.1002537897782
Romania,ROU,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.6644295102375
Romania,ROU,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.3061580620556
Romania,ROU,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.9969662775517
Romania,ROU,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.1017708452083
Romania,ROU,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.7602482912303
Romania,ROU,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.4328872611017
Romania,ROU,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.1205349368943
Romania,ROU,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,94.8239174813103
Romania,ROU,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,94.5400198487551
Romania,ROU,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,94.2619871545739
Romania,ROU,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.9828727627577
Romania,ROU,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.6878278315592
Romania,ROU,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.3732876828011
Romania,ROU,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Romania,ROU,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Romania,ROU,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Romania,ROU,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
