Field,Label,Value
created,Created,2020-09-16T07:32:24.753706
description,Description,"Administrative level 0 (country), 1 (department), and 2 (municipality) zipped shapefiles"
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/ee4a485c-9180-43db-9672-55e18dac5f96/resource/084a5b03-c52d-48cc-9334-2e4efd1bedea/download/tls_adm_who_ocha_20200911_shp.zip
id,Resource ID,084a5b03-c52d-48cc-9334-2e4efd1bedea
last_modified,Updated,2020-09-16T07:32:01.327732
metadata_modified,Metadata Updated,2023-11-08T22:08:41.246019
microdata,Microdata,False
dataset_id,Dataset ID,ee4a485c-9180-43db-9672-55e18dac5f96
resource_type,Resource Type,file.upload
name,Resource Name,tls_adm_who_ocha_20200911_SHP.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,5.6M
