Field,Label,Value
created,Created,2020-01-28T08:56:34.502729
description,Description,HXLated csv containing MICS indicators data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/982b0fb8-ed53-4cd1-b839-93ba5d2c8896/resource/fe58ed83-4122-4c6f-8468-d4d6602ab561/download/mics-indicators_national_phl.csv
id,Resource ID,fe58ed83-4122-4c6f-8468-d4d6602ab561
last_modified,Updated,2024-07-20T14:42:33.770893
metadata_modified,Metadata Updated,2024-07-20T14:43:02.788292
microdata,Microdata,False
dataset_id,Dataset ID,982b0fb8-ed53-4cd1-b839-93ba5d2c8896
resource_type,Resource Type,file.upload
name,Resource Name,MICS indicators Data for Philippines
mimetype,MIME Type,text/csv
size,Size,94.4K
