Field,Label,Value
created,Created,2023-07-26T04:43:24.176309
description,Description,HXLated csv containing COVID-19 Prevention data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/0cac9c12-07db-4bee-8af9-9d6500cda60c/resource/e60c4e6c-1eba-4cc2-b8b5-a7bfc2ce0bc9/download/covid-19-prevention_national_uzb.csv
id,Resource ID,e60c4e6c-1eba-4cc2-b8b5-a7bfc2ce0bc9
last_modified,Updated,2024-07-20T15:06:49.919174
metadata_modified,Metadata Updated,2024-07-20T15:07:53.119666
microdata,Microdata,False
dataset_id,Dataset ID,0cac9c12-07db-4bee-8af9-9d6500cda60c
resource_type,Resource Type,file.upload
name,Resource Name,COVID-19 Prevention Data for Uzbekistan
mimetype,MIME Type,text/csv
size,Size,2.8K
