Field,Label,Value
created,Created,2018-11-26T17:37:49.312438
description,Description,"Bolivia administrative level 0 (country), 1 (departmento), 2 (provincia), and 3 (municipio) gazetteer"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/67333305-5479-4936-a7a3-1713ec3b7398/resource/bd8070ce-b0c2-4ffc-baf0-3bc00a52eb40/download/bol_adminboundaries_tabulardata.xlsx
id,Resource ID,bd8070ce-b0c2-4ffc-baf0-3bc00a52eb40
last_modified,Updated,2023-04-04T19:22:52.818827
metadata_modified,Metadata Updated,2023-11-08T22:08:58.775644
microdata,Microdata,False
dataset_id,Dataset ID,67333305-5479-4936-a7a3-1713ec3b7398
resource_type,Resource Type,file.upload
name,Resource Name,BOL_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,35.4K
