GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,,,,,,,GHE000,All Causes,,,,,"27,964",27963.81055,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,,,,,,,GHE060,Noncommunicable diseases,,,,,"22,068",22068.27930,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,KWT,Kuwait,,,,,,,,GHE151,Injuries,,,,,"2,039",2039.25195,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,,,,,,,GHE060,Noncommunicable diseases,,,,,68,68.00000,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,,,,MLE,Male,,,,,,,,106,105.87730,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,,,,BTSX,Both sexes,,,,,,,,94,93.57471,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,KWT,Kuwait,,,,,FMLE,Female,,,,,,,,70,69.72272,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,KWT,Kuwait,,,,,MLE,Male,,,,,,,,103,102.66450,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,KWT,Kuwait,,,,,BTSX,Both sexes,,,,,,,,90,90.18487,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,KWT,Kuwait,,,,,MLE,Male,,,,,,,,100,100.02890,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,KWT,Kuwait,,,,,BTSX,Both sexes,,,,,,,,87,87.16492,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,KWT,Kuwait,,,,,FMLE,Female,,,,,,,,63,63.41635,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,KWT,Kuwait,,,,,MLE,Male,,,,,,,,98,97.88713,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,KWT,Kuwait,,,,,BTSX,Both sexes,,,,,,,,85,84.88839,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,KWT,Kuwait,,,,,FMLE,Female,,,,,,,,61,61.40498,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,KWT,Kuwait,,,,,MLE,Male,,,,,,,,96,96.17561,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,KWT,Kuwait,,,,,FMLE,Female,,,,,,,,59,59.07068,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,KWT,Kuwait,,,,,MLE,Male,,,,,,,,95,94.62844,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,KWT,Kuwait,,,,,BTSX,Both sexes,,,,,,,,79,79.21947,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,YEARS0-4,0-4 years,,,,,,,,CH3,Diarrhoeal diseases,,0,0.00429,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,YEARS0-4,0-4 years,,,,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,YEARS0-4,0-4 years,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,YEARS0-4,0-4 years,,,,,,,,CH7,Meningitis/encephalitis,,0,0.00884,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,YEARS0-4,0-4 years,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,YEARS0-4,0-4 years,,,,,,,,CH9,Acute lower respiratory infections,,0.1,0.06058,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,YEARS0-4,0-4 years,,,,,,,,CH10,Prematurity,,0.2,0.23543,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,DAYS0-27,0-27 days,,,,,,,,CH13,Other Group 1 (postneonatal only),,0,0.03089,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,DAYS0-27,0-27 days,,,,,,,,CH15,Congenital anomalies,,0.5,0.47296,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,DAYS0-27,0-27 days,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00188,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,KWT,Kuwait,,DAYS0-27,0-27 days,,,,,,,,CH17,Injuries,,0,0.00409,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,KWT,Kuwait,,DAYS0-27,0-27 days,,,,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,KWT,Kuwait,,DAYS0-27,0-27 days,,,,,,,,CH3,Diarrhoeal diseases,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,KWT,Kuwait,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,KWT,Kuwait,,MONTHS1-59,1-59 months,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,KWT,Kuwait,,MONTHS1-59,1-59 months,,,,,,,,CH9,Acute lower respiratory infections,,0.1,0.10417,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,KWT,Kuwait,,MONTHS1-59,1-59 months,,,,,,,,CH10,Prematurity,,0.1,0.08530,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,KWT,Kuwait,,MONTHS1-59,1-59 months,,,,,,,,CH11,Birth asphyxia and birth trauma,,0,0.00948,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,KWT,Kuwait,,MONTHS1-59,1-59 months,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,KWT,Kuwait,,MONTHS1-59,1-59 months,,,,,,,,CH13,Other Group 1 (postneonatal only),,0,0.01023,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,KWT,Kuwait,,YEARS0-4,0-4 years,,,,,,,,CH17,Injuries,,0.1,0.08259,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,KWT,Kuwait,,YEARS0-4,0-4 years,,,,,,,,CH2,HIV/AIDS,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,KWT,Kuwait,,YEARS0-4,0-4 years,,,,,,,,CH3,Diarrhoeal diseases,,0,0.00560,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,KWT,Kuwait,,YEARS0-4,0-4 years,,,,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,KWT,Kuwait,,YEARS0-4,0-4 years,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,KWT,Kuwait,,YEARS0-4,0-4 years,,,,,,,,CH7,Meningitis/encephalitis,,0,0.00453,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,KWT,Kuwait,,YEARS0-4,0-4 years,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,KWT,Kuwait,,DAYS0-27,0-27 days,,,,,,,,CH11,Birth asphyxia and birth trauma,,0,0.03191,,,,,
