Field,Label,Value
created,Created,2022-07-10T12:07:05.718320
description,Description,"Data collated by UNHCR, containing information about the number of forcibly displaced residing in Papua New Guinea availing different types of solutions for refugees and IDPs such as repatriation or resettlement. Data is available since 1983."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/f1bf5143-7b57-478a-9e72-1fcaa717f97f/resource/d61d27df-f090-43e9-9124-ba17e5a088ca/download/solutions_residing_png.csv
id,Resource ID,d61d27df-f090-43e9-9124-ba17e5a088ca
last_modified,Updated,2024-06-18T11:46:13.732109
metadata_modified,Metadata Updated,2024-06-18T11:46:25.442038
microdata,Microdata,False
dataset_id,Dataset ID,f1bf5143-7b57-478a-9e72-1fcaa717f97f
resource_type,Resource Type,file.upload
name,Resource Name,Solutions for refugees and IDPs residing in Papua New Guinea
mimetype,MIME Type,text/csv
size,Size,1.5K
