ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Bujumbura Mairie,558533,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],90.5,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_CRE,135303010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTWCRE,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,3296895,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],71.4,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_CRE,135303010,I,392006,1392060,Region,North,0,,0,1,HAAATTWCRE,BUDHS2010392006,2010,DHS,2694,1978,,,1
BDI,Centre-East,6377400,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],79.5,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_CRE,135303010,I,392007,1392070,Region,Centre-East,0,,0,1,HAAATTWCRE,BUDHS2010392007,2010,DHS,2365,2567,,,1
BDI,West,5258729,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],72,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_CRE,135303010,I,392008,1392080,Region,West,0,,0,1,HAAATTWCRE,BUDHS2010392008,2010,DHS,1586,1488,,,1
BDI,South,5868332,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],77.3,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_CRE,135303010,I,392009,1392090,Region,South,0,,0,1,HAAATTWCRE,BUDHS2010392009,2010,DHS,2040,2124,,,1
BDI,Bujumbura Mairie,558544,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],89.6,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_VEG,135303020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTWVEG,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,3296896,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],69.2,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_VEG,135303020,I,392006,1392060,Region,North,0,,0,1,HAAATTWVEG,BUDHS2010392006,2010,DHS,2694,1978,,,1
BDI,Centre-East,6377416,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],72.7,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_VEG,135303020,I,392007,1392070,Region,Centre-East,0,,0,1,HAAATTWVEG,BUDHS2010392007,2010,DHS,2365,2567,,,1
BDI,West,5258730,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],65,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_VEG,135303020,I,392008,1392080,Region,West,0,,0,1,HAAATTWVEG,BUDHS2010392008,2010,DHS,1586,1488,,,1
BDI,South,5868333,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],64.7,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_VEG,135303020,I,392009,1392090,Region,South,0,,0,1,HAAATTWVEG,BUDHS2010392009,2010,DHS,2040,2124,,,1
BDI,Bujumbura Mairie,558530,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],88.2,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_FTC,135303030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTWFTC,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,3296897,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],68.6,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_FTC,135303030,I,392006,1392060,Region,North,0,,0,1,HAAATTWFTC,BUDHS2010392006,2010,DHS,2694,1978,,,1
BDI,Centre-East,6377402,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],72.3,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_FTC,135303030,I,392007,1392070,Region,Centre-East,0,,0,1,HAAATTWFTC,BUDHS2010392007,2010,DHS,2365,2567,,,1
BDI,West,5258731,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],71.4,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_FTC,135303030,I,392008,1392080,Region,West,0,,0,1,HAAATTWFTC,BUDHS2010392008,2010,DHS,1586,1488,,,1
