Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1959,AUT,CAN,Austria,Canada,17,0,0,0
1960,AUT,CAN,Austria,Canada,8,0,0,0
1961,AUT,CAN,Austria,Canada,7,0,0,0
1965,AUT,CAN,Austria,Canada,5,0,0,0
1990,AUT,CAN,Austria,Canada,26,0,0,0
1990,AUT,USA,Austria,United States of America,0,7,0,0
1991,AUT,CAN,Austria,Canada,6,0,0,0
1991,AUT,USA,Austria,United States of America,0,9,0,0
1992,AUT,CAN,Austria,Canada,12,0,0,0
1992,AUT,USA,Austria,United States of America,0,5,0,0
1993,AUT,CAN,Austria,Canada,5,0,0,0
1993,AUT,USA,Austria,United States of America,0,7,0,0
1994,AUT,CAN,Austria,Canada,11,0,0,0
1994,AUT,USA,Austria,United States of America,0,7,0,0
1995,AUT,CAN,Austria,Canada,15,0,0,0
1995,AUT,USA,Austria,United States of America,0,14,0,0
1996,AUT,CAN,Austria,Canada,5,0,0,0
1996,AUT,USA,Austria,United States of America,0,11,0,0
1997,AUT,AUS,Austria,Australia,8,0,0,0
1997,AUT,CAN,Austria,Canada,6,0,0,0
1997,AUT,USA,Austria,United States of America,0,10,0,0
1998,AUT,CAN,Austria,Canada,5,0,0,0
1998,AUT,USA,Austria,United States of America,0,5,0,0
1999,AUT,AUS,Austria,Australia,5,0,0,0
1999,AUT,USA,Austria,United States of America,0,11,0,0
2000,AUT,USA,Austria,United States of America,0,9,0,0
2001,AUT,USA,Austria,United States of America,0,11,0,0
2002,AUT,USA,Austria,United States of America,0,11,0,0
2003,AUT,USA,Austria,United States of America,0,7,0,0
2004,AUT,USA,Austria,United States of America,0,13,0,0
2005,AUT,USA,Austria,United States of America,0,10,0,0
2006,AUT,USA,Austria,United States of America,0,7,0,0
2007,AUT,USA,Austria,United States of America,0,15,0,0
2008,AUT,USA,Austria,United States of America,0,23,0,0
