Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Sudan,SDN,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13120805993.4902
Sudan,SDN,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11728740847.4717
Sudan,SDN,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12054131738.2762
Sudan,SDN,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11508918918.8809
Sudan,SDN,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10176769346.9235
Sudan,SDN,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11470555090.0223
Sudan,SDN,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9785340532.95321
Sudan,SDN,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11325367260.9394
Sudan,SDN,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11166892222.8901
Sudan,SDN,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13566949699.8916
Sudan,SDN,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12270198198.5936
Sudan,SDN,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14822268017.3211
Sudan,SDN,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,15677496397.4604
Sudan,SDN,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14760768503.1792
Sudan,SDN,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,16385065138.6012
Sudan,SDN,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13951741321.0053
Sudan,SDN,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13741349942.6103
Sudan,SDN,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8898784732.29434
Sudan,SDN,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5785230000
Sudan,SDN,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4245620000
Sudan,SDN,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3749990000
Sudan,SDN,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2627300000
Sudan,SDN,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2593500000
Sudan,SDN,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1654100000
Sudan,SDN,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1946800000
Sudan,SDN,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1600000000
Sudan,SDN,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1540970000
Sudan,SDN,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1243200000
Sudan,SDN,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1285000000
Sudan,SDN,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,663510000
Sudan,SDN,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1107760325.54304
Sudan,SDN,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1464644588.19591
Sudan,SDN,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1024845664.29049
Sudan,SDN,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1546675260.34667
Sudan,SDN,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1289865147.64276
Sudan,SDN,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1017825703.5747
Sudan,SDN,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,915348195.52031
Sudan,SDN,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1038872029.99183
Sudan,SDN,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1047823426.65338
Sudan,SDN,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1274652487.28633
Sudan,SDN,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1272259686.78871
Sudan,SDN,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2246149325.46798
Sudan,SDN,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1576400003.1528
Sudan,SDN,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1084020002.51893
Sudan,SDN,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,928767942.124776
Sudan,SDN,1977,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,931054141.208977
Sudan,SDN,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4442782663.37911
Sudan,SDN,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2620163039.62365
Sudan,SDN,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5841223939.45716
Sudan,SDN,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4779839384.32886
Sudan,SDN,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4678501890.25183
Sudan,SDN,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4611258528.43711
Sudan,SDN,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4213356633.44095
Sudan,SDN,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5460760074.46054
Sudan,SDN,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3545466635.30172
Sudan,SDN,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5822074152.50929
Sudan,SDN,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6259061244.72702
Sudan,SDN,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2652932020.43811
Sudan,SDN,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1725368701.61586
Sudan,SDN,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4926572125.0267
