Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MMR,2018,IC.BUS.NREG,14051
MMR,2017,IC.BUS.NREG,7558
MMR,2016,IC.BUS.NREG,6663
MMR,2015,IC.BUS.NREG,4765
MMR,2014,IC.BUS.NREG,4521
MMR,2013,IC.BUS.NREG,4076
MMR,2012,IC.BUS.NREG,3078
MMR,2011,IC.BUS.NREG,1944
MMR,2010,IC.BUS.NREG,1186
MMR,2009,IC.BUS.NREG,757
MMR,2008,IC.BUS.NREG,704
MMR,2007,IC.BUS.NREG,538
MMR,2006,IC.BUS.NREG,530
MMR,2016,IC.ELC.DURS,36.5
MMR,2014,IC.ELC.DURS,105.6
MMR,2016,IC.ELC.OUTG,11
MMR,2014,IC.ELC.OUTG,12.5
