ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
EGY,115219,Women with no education,48.4,1,EG,Egypt,1992,EG1992DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1992,DHS,9864,9864,,,
EGY,115226,Women with primary education,25.8,1,EG,Egypt,1992,EG1992DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,1992,DHS,9864,9864,,,
EGY,115227,Women with secondary or higher education,25.9,1,EG,Egypt,1992,EG1992DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1992,DHS,9864,9864,,,
EGY,764698,Women with no education,43.7,1,EG,Egypt,1995,EG1995DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1995,DHS,14779,14779,,,
EGY,764702,Women with primary education,24.8,1,EG,Egypt,1995,EG1995DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,1995,DHS,14779,14779,,,
EGY,764705,Women with secondary or higher education,31.5,1,EG,Egypt,1995,EG1995DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1995,DHS,14779,14779,,,
EGY,630000,Women with no education,43.2,1,EG,Egypt,2000,EG2000DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2000,DHS,15573,15573,,,
EGY,629964,Women with primary education,18.3,1,EG,Egypt,2000,EG2000DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2000,DHS,15573,15573,,,
EGY,629977,Women with secondary or higher education,38.5,1,EG,Egypt,2000,EG2000DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2000,DHS,15573,15573,,,
EGY,19778,Women who are literate,50.2,1,EG,Egypt,2000,EG2000DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2000,DHS,15573,15573,,,
EGY,541251,Women with no education,37.7,1,EG,Egypt,2003,EG2003DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2003,DHS,9159,9159,,,
EGY,541255,Women with primary education,17,1,EG,Egypt,2003,EG2003DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2003,DHS,9159,9159,,,
EGY,541256,Women with secondary or higher education,45.3,1,EG,Egypt,2003,EG2003DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2003,DHS,9159,9159,,,
EGY,741068,Women who are literate,56.1,1,EG,Egypt,2003,EG2003DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2003,DHS,9159,9159,,,
EGY,494990,Women with no education,34.6,1,EG,Egypt,2005,EG2005DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2005,DHS,19474,19474,,,
EGY,494988,Women with primary education,15.7,1,EG,Egypt,2005,EG2005DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2005,DHS,19474,19474,,,
EGY,494989,Women with secondary or higher education,49.7,1,EG,Egypt,2005,EG2005DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005,DHS,19474,19474,,,
EGY,90500,Women who are literate,59.1,1,EG,Egypt,2005,EG2005DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2005,DHS,19474,19474,,,
