INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,CIV,2018,0,NIL,
admi.endoflowersec.MAT,CIV,2019,1,,
admi.endoflowersec.READ,CIV,2018,0,NIL,
admi.endoflowersec.READ,CIV,2019,1,,
admi.endofprim.MAT,CIV,2018,1,,
admi.endofprim.MAT,CIV,2019,1,,
admi.endofprim.READ,CIV,2018,1,,
admi.endofprim.READ,CIV,2019,1,,
admi.grade2or3prim.MAT,CIV,2018,1,,
admi.grade2or3prim.MAT,CIV,2019,1,,
admi.grade2or3prim.READ,CIV,2018,1,,
admi.grade2or3prim.READ,CIV,2019,1,,
AIR.1.Glast,CIV,1973,38.95356,,
AIR.1.Glast,CIV,1974,39.49181,,
AIR.1.Glast,CIV,1975,43.65326,,
AIR.1.Glast,CIV,1976,47.59838,,
AIR.1.Glast,CIV,1977,51.07735,,
AIR.1.Glast,CIV,1978,51.85903,,
AIR.1.Glast,CIV,1979,53.84351,,
AIR.1.Glast,CIV,1980,56.54104,,
AIR.1.Glast,CIV,1981,60.39486,,
AIR.1.Glast,CIV,1983,57.60623,,
AIR.1.Glast,CIV,1984,55.89223,,
AIR.1.Glast,CIV,1985,47.84963,,
AIR.1.Glast,CIV,1986,48.57268,,
AIR.1.Glast,CIV,1987,47.89424,,
AIR.1.Glast,CIV,1988,48.16737,,
AIR.1.Glast,CIV,1989,44.94597,,
AIR.1.Glast,CIV,1990,42.70793,,
AIR.1.Glast,CIV,1991,46.47740,,
AIR.1.Glast,CIV,1992,42.27382,,
AIR.1.Glast,CIV,1993,43.43759,,
AIR.1.Glast,CIV,1994,43.22560,,
AIR.1.Glast,CIV,1995,41.62898,,
AIR.1.Glast,CIV,1996,42.88885,,
AIR.1.Glast,CIV,1997,40.27171,,
AIR.1.Glast,CIV,1998,40.23623,,
AIR.1.Glast,CIV,1999,42.94899,,
AIR.1.Glast,CIV,2000,43.29003,,
AIR.1.Glast,CIV,2001,49.22525,,
AIR.1.Glast,CIV,2006,43.74017,,
AIR.1.Glast,CIV,2007,44.91417,,
AIR.1.Glast,CIV,2009,45.82095,,
AIR.1.Glast,CIV,2011,53.17803,,
AIR.1.Glast,CIV,2012,54.47448,,
AIR.1.Glast,CIV,2013,53.29364,,
AIR.1.Glast,CIV,2014,54.86824,,
AIR.1.Glast,CIV,2015,60.44213,,
AIR.1.Glast,CIV,2016,64.16321,,
AIR.1.Glast,CIV,2017,71.59990,,
AIR.1.Glast,CIV,2018,74.60258,,
AIR.1.Glast,CIV,2019,78.75085,,
AIR.1.Glast.F,CIV,1973,23.23012,,
AIR.1.Glast.F,CIV,1974,23.80002,,
AIR.1.Glast.F,CIV,1976,31.20166,,
AIR.1.Glast.F,CIV,1977,34.14640,,
AIR.1.Glast.F,CIV,1978,35.72510,,
AIR.1.Glast.F,CIV,1979,37.02488,,
AIR.1.Glast.F,CIV,1980,39.78127,,
AIR.1.Glast.F,CIV,1981,43.64449,,
AIR.1.Glast.F,CIV,1983,41.46598,,
AIR.1.Glast.F,CIV,1984,40.15944,,
AIR.1.Glast.F,CIV,1985,36.45151,,
AIR.1.Glast.F,CIV,1986,35.57387,,
AIR.1.Glast.F,CIV,1987,36.14303,,
AIR.1.Glast.F,CIV,1988,35.52115,,
AIR.1.Glast.F,CIV,1989,34.53900,,
AIR.1.Glast.F,CIV,1990,32.27518,,
AIR.1.Glast.F,CIV,1991,33.80903,,
AIR.1.Glast.F,CIV,1992,31.67627,,
AIR.1.Glast.F,CIV,1993,32.77629,,
AIR.1.Glast.F,CIV,1994,33.55341,,
AIR.1.Glast.F,CIV,1995,32.24406,,
AIR.1.Glast.F,CIV,1996,33.21258,,
AIR.1.Glast.F,CIV,1997,31.06000,,
AIR.1.Glast.F,CIV,1998,32.38756,,
AIR.1.Glast.F,CIV,2000,33.43849,,
AIR.1.Glast.F,CIV,2001,38.97463,,
AIR.1.Glast.F,CIV,2006,33.17408,,
AIR.1.Glast.F,CIV,2007,36.55606,,
AIR.1.Glast.F,CIV,2009,37.91008,,
AIR.1.Glast.F,CIV,2011,47.14712,,
AIR.1.Glast.F,CIV,2012,46.50365,,
AIR.1.Glast.F,CIV,2013,46.73024,,
AIR.1.Glast.F,CIV,2014,48.22646,,
AIR.1.Glast.F,CIV,2015,54.33405,,
AIR.1.Glast.F,CIV,2016,58.38893,,
AIR.1.Glast.F,CIV,2017,64.68261,,
AIR.1.Glast.F,CIV,2018,69.34936,,
AIR.1.Glast.F,CIV,2019,75.13868,,
AIR.1.Glast.GPIA,CIV,1973,0.42589,,
AIR.1.Glast.GPIA,CIV,1974,0.43202,,
AIR.1.Glast.GPIA,CIV,1976,0.48764,,
