ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,Central,4124636,Recent sexual activity: Active in last 4 weeks,59.7,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_4WK,51733010,I,452001,1452010,Region,Central,0,,0,1,SXLSEXW4WK,UGDHS1988452001,1988-89,DHS,1474,1919,,,
UGA,Eastern,5853112,Recent sexual activity: Active in last 4 weeks,57.6,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_4WK,51733010,I,452005,1452050,Region,Eastern,0,,0,1,SXLSEXW4WK,UGDHS1988452005,1988-89,DHS,1304,865,,,
UGA,Northern,6605123,Recent sexual activity: Active in last 4 weeks,44.1,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_4WK,51733010,I,452008,1452080,Region,Northern,0,,0,1,SXLSEXW4WK,UGDHS1988452008,1988-89,DHS,265,161,,,
UGA,Western,2369650,Recent sexual activity: Active in last 4 weeks,61.1,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_4WK,51733010,I,452013,1452130,Region,Western,0,,0,1,SXLSEXW4WK,UGDHS1988452013,1988-89,DHS,1687,1785,,,
UGA,Central,4124637,Recent sexual activity [Women]: Within the last year,21.1,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_1YR,51733020,I,452001,1452010,Region,Central,0,,0,1,SXLSEXW1YR,UGDHS1988452001,1988-89,DHS,1474,1919,,,
UGA,Eastern,5853155,Recent sexual activity [Women]: Within the last year,21.6,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_1YR,51733020,I,452005,1452050,Region,Eastern,0,,0,1,SXLSEXW1YR,UGDHS1988452005,1988-89,DHS,1304,865,,,
UGA,Northern,6605124,Recent sexual activity [Women]: Within the last year,19.9,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_1YR,51733020,I,452008,1452080,Region,Northern,0,,0,1,SXLSEXW1YR,UGDHS1988452008,1988-89,DHS,265,161,,,
UGA,Western,2369670,Recent sexual activity [Women]: Within the last year,13.8,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_1YR,51733020,I,452013,1452130,Region,Western,0,,0,1,SXLSEXW1YR,UGDHS1988452013,1988-89,DHS,1687,1785,,,
UGA,Central,4132164,Recent sexual activity [Women]: One or more years ago,5.6,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_1PY,51733030,I,452001,1452010,Region,Central,0,,0,1,SXLSEXW1PY,UGDHS1988452001,1988-89,DHS,1474,1919,,,
UGA,Eastern,5853157,Recent sexual activity [Women]: One or more years ago,5.5,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_1PY,51733030,I,452005,1452050,Region,Eastern,0,,0,1,SXLSEXW1PY,UGDHS1988452005,1988-89,DHS,1304,865,,,
UGA,Northern,6605125,Recent sexual activity [Women]: One or more years ago,4.3,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_1PY,51733030,I,452008,1452080,Region,Northern,0,,0,1,SXLSEXW1PY,UGDHS1988452008,1988-89,DHS,265,161,,,
UGA,Western,2369671,Recent sexual activity [Women]: One or more years ago,4.6,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_1PY,51733030,I,452013,1452130,Region,Western,0,,0,1,SXLSEXW1PY,UGDHS1988452013,1988-89,DHS,1687,1785,,,
UGA,Central,4132165,Recent sexual activity [Women]: Missing,5.5,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_MIS,51733040,S,452001,1452010,Region,Central,0,,0,1,SXLSEXWMIS,UGDHS1988452001,1988-89,DHS,1474,1919,,,
UGA,Eastern,5853158,Recent sexual activity [Women]: Missing,7.8,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_MIS,51733040,S,452005,1452050,Region,Eastern,0,,0,1,SXLSEXWMIS,UGDHS1988452005,1988-89,DHS,1304,865,,,
UGA,Northern,6605126,Recent sexual activity [Women]: Missing,19.9,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_MIS,51733040,S,452008,1452080,Region,Northern,0,,0,1,SXLSEXWMIS,UGDHS1988452008,1988-89,DHS,265,161,,,
UGA,Western,2369672,Recent sexual activity [Women]: Missing,5.5,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_MIS,51733040,S,452013,1452130,Region,Western,0,,0,1,SXLSEXWMIS,UGDHS1988452013,1988-89,DHS,1687,1785,,,
UGA,Central,4132166,Recent sexual activity: Never had sex,8.1,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_NSX,51733050,I,452001,1452010,Region,Central,0,,0,1,SXLSEXWNSX,UGDHS1988452001,1988-89,DHS,1474,1919,,,
UGA,Eastern,5853159,Recent sexual activity: Never had sex,7.5,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_NSX,51733050,I,452005,1452050,Region,Eastern,0,,0,1,SXLSEXWNSX,UGDHS1988452005,1988-89,DHS,1304,865,,,
UGA,Northern,6605128,Recent sexual activity: Never had sex,11.8,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_NSX,51733050,I,452008,1452080,Region,Northern,0,,0,1,SXLSEXWNSX,UGDHS1988452008,1988-89,DHS,265,161,,,
UGA,Western,2369649,Recent sexual activity: Never had sex,15,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_NSX,51733050,I,452013,1452130,Region,Western,0,,0,1,SXLSEXWNSX,UGDHS1988452013,1988-89,DHS,1687,1785,,,
UGA,Central,4132167,Women: Total,100,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_TOT,51733060,T,452001,1452010,Region,Central,0,,0,1,SXLSEXWTOT,UGDHS1988452001,1988-89,DHS,1474,1919,,,
UGA,Eastern,5853156,Women: Total,100,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_TOT,51733060,T,452005,1452050,Region,Eastern,0,,0,1,SXLSEXWTOT,UGDHS1988452005,1988-89,DHS,1304,865,,,
UGA,Northern,6605127,Women: Total,100,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_TOT,51733060,T,452008,1452080,Region,Northern,0,,0,1,SXLSEXWTOT,UGDHS1988452008,1988-89,DHS,265,161,,,
UGA,Western,2369648,Women: Total,100,1,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_TOT,51733060,T,452013,1452130,Region,Western,0,,0,1,SXLSEXWTOT,UGDHS1988452013,1988-89,DHS,1687,1785,,,
UGA,Central,2368363,Number of women,1474,0,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_NUM,51733070,D,452001,1452010,Region,Central,0,,0,1,SXLSEXWNUM,UGDHS1988452001,1988-89,DHS,,1919,,,
UGA,Eastern,5909354,Number of women,1304,0,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_NUM,51733070,D,452005,1452050,Region,Eastern,0,,0,1,SXLSEXWNUM,UGDHS1988452005,1988-89,DHS,,865,,,
UGA,Northern,6687355,Number of women,265,0,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_NUM,51733070,D,452008,1452080,Region,Northern,0,,0,1,SXLSEXWNUM,UGDHS1988452008,1988-89,DHS,,161,,,
UGA,Western,2369673,Number of women,1687,0,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_NUM,51733070,D,452013,1452130,Region,Western,0,,0,1,SXLSEXWNUM,UGDHS1988452013,1988-89,DHS,,1785,,,
UGA,Central,4132175,Number of women (unweighted),1919,0,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_UNW,51733080,U,452001,1452010,Region,Central,0,,0,1,SXLSEXWUNW,UGDHS1988452001,1988-89,DHS,1474,,,,
UGA,Eastern,3731052,Number of women (unweighted),865,0,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_UNW,51733080,U,452005,1452050,Region,Eastern,0,,0,1,SXLSEXWUNW,UGDHS1988452005,1988-89,DHS,1304,,,,
UGA,Northern,4207056,Number of women (unweighted),161,0,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_UNW,51733080,U,452008,1452080,Region,Northern,0,,0,1,SXLSEXWUNW,UGDHS1988452008,1988-89,DHS,265,,,,
UGA,Western,2369674,Number of women (unweighted),1785,0,UG,Uganda,1988,UG1988DHS,SX_LSEX_W_UNW,51733080,U,452013,1452130,Region,Western,0,,0,1,SXLSEXWUNW,UGDHS1988452013,1988-89,DHS,1687,,,,
UGA,Central,2354094,Median age at first sexual intercourse [Women]: 20-24,16.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M20,51703020,I,452001,1452010,Region,Central,0,,0,1,SXAAFSWM20,UGDHS1995452001,1995,DHS,,,,,1
