GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,,,,29799,29799.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,,,,47170,47170.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,,,,27272,27272.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,,,,33669,33669.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PER,2016,2016,Peru,,,,,40352,40352.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,,,,43805,43805.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PER,2021,2021,Peru,,,,,55479,55479.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PER,2021,2021,Peru,,,,,36100,36100.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PER,2021,2021,Peru,,,,,19379,19379.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,,,,29799,29799.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,,,,47170,47170.00000,,,,,"Includes Medical doctors and related professional.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D02"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,,,,27272,27272.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,,,,33669,33669.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PER,2016,2016,Peru,,,,,40352,40352.00000,,,,,"Includes Physicians.  Data Source: Health Situation in the Americas: Core Indicators,2018.  Notes: Estimated from densities"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PER,2021,2021,Peru,,,,,0,0.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,,,,17108,17108.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,,,,101630,101630.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,,,,37672,37672.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,,,,45024,45024.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PER,2013,2013,Peru,,,,,65862,65862.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PER,2014,2014,Peru,,,,,62660,62660.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PER,2015,2015,Peru,,,,,62954,62954.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PER,2016,2016,Peru,,,,,67298,67298.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,AMR,Americas,,PER,2017,2017,Peru,,,,,69585,69585.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,,,,95238,95238.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PER,2021,2021,Peru,,,,,88086,88086.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,,,,17108,17108.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,,,,101630,101630.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,,,,28117,28117.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,,,,33491,33491.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PER,2013,2013,Peru,,,,,54329,54329.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PER,2014,2014,Peru,,,,,62660,62660.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PER,2015,2015,Peru,,,,,62954,62954.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PER,2016,2016,Peru,,,,,67298,67298.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,AMR,Americas,,PER,2017,2017,Peru,,,,,69585,69585.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,,,,78048,78048.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PER,2021,2021,Peru,,,,,67076,67076.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,,,,9555,9555.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,,,,11533,11533.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PER,2013,2013,Peru,,,,,11533,11533.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,,,,17190,17190.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2019,2019,,AMR,Americas,,PER,2019,2019,Peru,,,,,18022,18022.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PER,2021,2021,Peru,,,,,21010,21010.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,,,,2809,2809.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,,,,15320,15320.00000,,,,,"Includes Dentists (surgeon).  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D020.V7.1"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,,,,3570,3570.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,,,,4471,4471.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PER,2016,2016,Peru,,,,,5719,5719.00000,,,,,"Includes Dentists.  Data Source: Health Situation in the Americas: Core Indicators,2018.  Notes: Estimated from densities"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,,,,6151,6151.00000,,,,,National Reporting Instrument (NRI)- 2021 Code reporting
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PER,2021,2021,Peru,,,,,7217,7217.00000,,,,,Value obtained from Professionally Active
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,,,,6650,6650.00000,,,,,"Includes Dental assistants.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D020.V7.1"
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PER,2021,2021,Peru,,,,,293,293.00000,,,,,Value obtained from Professionally Active
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2021,2021,,AMR,Americas,,PER,2021,2021,Peru,,,,,81,81.00000,,,,,Value obtained from Professionally Active
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,,,,8160,8160.00000,,,,,"Includes Pharmacists.  Data Source: Health workforce from census data. Minnesota Population Center. Integrated Public Use Microdata Series, International: Version 7.1. Minneapolis, MN: IPUMS, 2018. https://doi.org/10.18128/D020.V7.1"
