Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
VIR,2021,NE.EXP.GNFS.CD,4075000000
VIR,2020,NE.EXP.GNFS.CD,1620000000
VIR,2019,NE.EXP.GNFS.CD,2265000000
VIR,2018,NE.EXP.GNFS.CD,2084000000
VIR,2017,NE.EXP.GNFS.CD,2403000000
VIR,2016,NE.EXP.GNFS.CD,1786000000
VIR,2015,NE.EXP.GNFS.CD,1525000000
VIR,2014,NE.EXP.GNFS.CD,2794000000
VIR,2013,NE.EXP.GNFS.CD,2525000000
VIR,2012,NE.EXP.GNFS.CD,3278000000
VIR,2011,NE.EXP.GNFS.CD,14371000000
VIR,2010,NE.EXP.GNFS.CD,12945000000
VIR,2009,NE.EXP.GNFS.CD,10717000000
VIR,2008,NE.EXP.GNFS.CD,18412000000
VIR,2007,NE.EXP.GNFS.CD,14141000000
VIR,2006,NE.EXP.GNFS.CD,12730000000
VIR,2005,NE.EXP.GNFS.CD,11632000000
VIR,2004,NE.EXP.GNFS.CD,8604000000
VIR,2003,NE.EXP.GNFS.CD,6520000000
VIR,2002,NE.EXP.GNFS.CD,4809000000
VIR,2021,NE.EXP.GNFS.KD,3303550654.38682
VIR,2020,NE.EXP.GNFS.KD,1694280174.50315
VIR,2019,NE.EXP.GNFS.KD,2058713039.26321
VIR,2018,NE.EXP.GNFS.KD,1844340765.87494
VIR,2017,NE.EXP.GNFS.KD,2315959767.32913
VIR,2016,NE.EXP.GNFS.KD,1836948618.51672
VIR,2015,NE.EXP.GNFS.KD,1525000000
VIR,2014,NE.EXP.GNFS.KD,2386185167.23219
VIR,2013,NE.EXP.GNFS.KD,2026187590.88706
VIR,2012,NE.EXP.GNFS.KD,2423145904.02327
VIR,2011,NE.EXP.GNFS.KD,11214626757.1498
VIR,2010,NE.EXP.GNFS.KD,13467014057.1983
VIR,2009,NE.EXP.GNFS.KD,14042123121.6675
VIR,2008,NE.EXP.GNFS.KD,15595213281.6287
VIR,2007,NE.EXP.GNFS.KD,15370492001.9389
VIR,2006,NE.EXP.GNFS.KD,15314311682.0165
VIR,2005,NE.EXP.GNFS.KD,16152581192.4382
VIR,2004,NE.EXP.GNFS.KD,16024697043.1411
VIR,2003,NE.EXP.GNFS.KD,15045237518.1774
VIR,2002,NE.EXP.GNFS.KD,12903732428.5022
VIR,2020,ST.INT.ARVL,8612000
VIR,2019,ST.INT.ARVL,2074000
VIR,2018,ST.INT.ARVL,1922000
VIR,2017,ST.INT.ARVL,1954000
VIR,2016,ST.INT.ARVL,2574000
VIR,2015,ST.INT.ARVL,2643000
VIR,2014,ST.INT.ARVL,2814000
VIR,2013,ST.INT.ARVL,2702000
VIR,2012,ST.INT.ARVL,2640000
VIR,2011,ST.INT.ARVL,2686000
VIR,2010,ST.INT.ARVL,2531000
VIR,2009,ST.INT.ARVL,2245000
VIR,2008,ST.INT.ARVL,2435000
VIR,2007,ST.INT.ARVL,2606000
VIR,2006,ST.INT.ARVL,2571000
VIR,2005,ST.INT.ARVL,2602000
VIR,2004,ST.INT.ARVL,2620000
VIR,2003,ST.INT.ARVL,2395000
VIR,2002,ST.INT.ARVL,2337000
VIR,2001,ST.INT.ARVL,2497000
VIR,2000,ST.INT.ARVL,2396000
VIR,1999,ST.INT.ARVL,1964000
VIR,1998,ST.INT.ARVL,2139000
VIR,1997,ST.INT.ARVL,2128000
VIR,1996,ST.INT.ARVL,1779000
VIR,1995,ST.INT.ARVL,1741000
