Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TZA,2022,SG.LAW.INDX,81.25
TZA,2021,SG.LAW.INDX,81.25
TZA,2020,SG.LAW.INDX,81.25
TZA,2019,SG.LAW.INDX,81.25
TZA,2018,SG.LAW.INDX,81.25
TZA,2017,SG.LAW.INDX,81.25
TZA,2016,SG.LAW.INDX,81.25
TZA,2015,SG.LAW.INDX,81.25
TZA,2014,SG.LAW.INDX,81.25
TZA,2013,SG.LAW.INDX,81.25
TZA,2012,SG.LAW.INDX,81.25
TZA,2011,SG.LAW.INDX,81.25
TZA,2010,SG.LAW.INDX,81.25
TZA,2009,SG.LAW.INDX,81.25
TZA,2008,SG.LAW.INDX,81.25
TZA,2007,SG.LAW.INDX,81.25
TZA,2006,SG.LAW.INDX,81.25
TZA,2005,SG.LAW.INDX,81.25
TZA,2004,SG.LAW.INDX,70
TZA,2003,SG.LAW.INDX,67.5
TZA,2002,SG.LAW.INDX,67.5
TZA,2001,SG.LAW.INDX,67.5
TZA,2000,SG.LAW.INDX,67.5
TZA,1999,SG.LAW.INDX,67.5
TZA,1998,SG.LAW.INDX,67.5
TZA,1997,SG.LAW.INDX,61.25
TZA,1996,SG.LAW.INDX,61.25
TZA,1995,SG.LAW.INDX,61.25
TZA,1994,SG.LAW.INDX,61.25
TZA,1993,SG.LAW.INDX,61.25
TZA,1992,SG.LAW.INDX,61.25
TZA,1991,SG.LAW.INDX,61.25
TZA,1990,SG.LAW.INDX,61.25
TZA,1989,SG.LAW.INDX,61.25
TZA,1988,SG.LAW.INDX,61.25
TZA,1987,SG.LAW.INDX,61.25
TZA,1986,SG.LAW.INDX,61.25
TZA,1985,SG.LAW.INDX,61.25
TZA,1984,SG.LAW.INDX,61.25
TZA,1983,SG.LAW.INDX,58.75
TZA,1982,SG.LAW.INDX,58.75
TZA,1981,SG.LAW.INDX,58.75
TZA,1980,SG.LAW.INDX,58.75
TZA,1979,SG.LAW.INDX,58.75
TZA,1978,SG.LAW.INDX,58.75
TZA,1977,SG.LAW.INDX,58.75
TZA,1976,SG.LAW.INDX,58.75
TZA,1975,SG.LAW.INDX,58.75
TZA,1974,SG.LAW.INDX,58.75
TZA,1973,SG.LAW.INDX,58.75
TZA,1972,SG.LAW.INDX,58.75
TZA,1971,SG.LAW.INDX,58.75
TZA,1970,SG.LAW.INDX,58.75
TZA,2020,SH.MMR.RISK,83
TZA,2019,SH.MMR.RISK,71
TZA,2018,SH.MMR.RISK,69
TZA,2017,SH.MMR.RISK,66
TZA,2016,SH.MMR.RISK,62
TZA,2015,SH.MMR.RISK,53
TZA,2014,SH.MMR.RISK,50
TZA,2013,SH.MMR.RISK,47
TZA,2012,SH.MMR.RISK,48
TZA,2011,SH.MMR.RISK,39
TZA,2010,SH.MMR.RISK,37
TZA,2009,SH.MMR.RISK,33
TZA,2008,SH.MMR.RISK,29
TZA,2007,SH.MMR.RISK,31
TZA,2006,SH.MMR.RISK,32
TZA,2005,SH.MMR.RISK,31
TZA,2004,SH.MMR.RISK,30
TZA,2003,SH.MMR.RISK,28
TZA,2002,SH.MMR.RISK,26
TZA,2001,SH.MMR.RISK,25
TZA,2000,SH.MMR.RISK,23
TZA,2020,SH.STA.MMRT,238
TZA,2019,SH.STA.MMRT,262
TZA,2018,SH.STA.MMRT,267
TZA,2017,SH.STA.MMRT,280
TZA,2016,SH.STA.MMRT,298
TZA,2015,SH.STA.MMRT,330
TZA,2014,SH.STA.MMRT,352
TZA,2013,SH.STA.MMRT,380
TZA,2012,SH.STA.MMRT,394
TZA,2011,SH.STA.MMRT,458
TZA,2010,SH.STA.MMRT,486
TZA,2009,SH.STA.MMRT,556
TZA,2008,SH.STA.MMRT,605
TZA,2007,SH.STA.MMRT,566
TZA,2006,SH.STA.MMRT,547
TZA,2005,SH.STA.MMRT,559
TZA,2004,SH.STA.MMRT,588
TZA,2003,SH.STA.MMRT,625
TZA,2002,SH.STA.MMRT,672
TZA,2001,SH.STA.MMRT,707
TZA,2000,SH.STA.MMRT,760
