ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SWZ,213790,Age specific fertility rate: 15-19,111,0,SZ,Eswatini,2006,SZ2006DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2006-07,DHS,,,,,
SWZ,336474,Current use of any modern method of contraception (all women),36.3,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2006-07,DHS,4987,4987,,,
SWZ,336390,Current use of female sterilization (all women),2.9,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2006-07,DHS,4987,4987,,,
SWZ,336470,Current use of male sterilization (all women),0.1,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,2006-07,DHS,4987,4987,,,
SWZ,336391,Current use of pill (all women),5.9,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2006-07,DHS,4987,4987,,,
SWZ,336471,Current use of IUD (all women),0.9,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2006-07,DHS,4987,4987,,,
SWZ,336465,Current use of injections (all women),12,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2006-07,DHS,4987,4987,,,
SWZ,336466,Current use of implants (all women),0.1,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2006-07,DHS,4987,4987,,,
SWZ,336467,Current use of condom (all women),13.6,1,SZ,Eswatini,2006,SZ2006DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2006-07,DHS,4987,4987,,,
